"column_sums"	"reference_numbers"
"ipproto_none"	7	0.970873786407767
"icmp_redirect_tosnet"	6	0.832177531206657
"ip_multicast_if"	6	0.832177531206657
"icmp_redirect_toshost"	6	0.832177531206657
"ipproto_sctp"	6	0.832177531206657
"icmp_timestampreply"	6	0.832177531206657
"ipproto_gre"	6	0.832177531206657
"icmp_redirect_host"	6	0.832177531206657
"af_ax25"	6	0.832177531206657
"ai_v4mapped"	6	0.832177531206657
"rtm_add"	6	0.832177531206657
"icmp_mask"	6	0.832177531206657
"edestaddrreq"	6	0.832177531206657
"icmp_frag_needed"	6	0.832177531206657
"icmp_parameterprob"	6	0.832177531206657
"icmp6_echo_request"	5	0.693481276005548
"sock_seqpacket"	5	0.693481276005548
"ipdefttl"	5	0.693481276005548
"ipopt_olen"	5	0.693481276005548
"icmp_gwaddr"	5	0.693481276005548
"icmp6_dst_unreach"	5	0.693481276005548
"ipproto_pim"	5	0.693481276005548
"icmp_timxceed_reass"	5	0.693481276005548
"icmp_info_request"	5	0.693481276005548
"af_decnet"	5	0.693481276005548
"msg_dontroute"	5	0.693481276005548
"icmp_routeradvert"	5	0.693481276005548
"icmp_info_reply"	5	0.693481276005548
"tcp_info"	4	0.554785020804438
"igmp_v2_leave_group"	4	0.554785020804438
"icmp_net_unknown"	4	0.554785020804438
"icmp_rtime"	4	0.554785020804438
"icmp_void"	4	0.554785020804438
"icmp_sr_failed"	4	0.554785020804438
"ipv6_pktinfo"	4	0.554785020804438
"nd_opt_pi_flag_onlink"	4	0.554785020804438
"so_useloopback"	4	0.554785020804438
"ipopt_optval"	4	0.554785020804438
"icmp_host_unreach"	4	0.554785020804438
"nd_opt_source_linkaddr"	4	0.554785020804438
"iptos_reliability"	4	0.554785020804438
"in6_is_addr_v4compat"	4	0.554785020804438
"icmp_net_unreach"	4	0.554785020804438
"igmp_v2_membership_report"	4	0.554785020804438
"icmp6_echo_reply"	4	0.554785020804438
"icmp_routersolicit"	4	0.554785020804438
"icmp_ttime"	4	0.554785020804438
"icmp_otime"	4	0.554785020804438
"ipopt_offset"	4	0.554785020804438
"igmp_v1_membership_report"	4	0.554785020804438
"nd_opt_pi_flag_auto"	4	0.554785020804438
"msg_ctrunc"	4	0.554785020804438
"ip_recvdstaddr"	4	0.554785020804438
"nd_opt_prefix_information"	4	0.554785020804438
"ip_rf"	4	0.554785020804438
"icmp_prec_cutoff"	3	0.416088765603329
"ipv6_hoplimit"	3	0.416088765603329
"nd_router_advert"	3	0.416088765603329
"icmp_port_unreach"	3	0.416088765603329
"iptos_mincost"	3	0.416088765603329
"ipopt_security"	3	0.416088765603329
"icmp6_filter"	3	0.416088765603329
"listenq"	3	0.416088765603329
"icmp_pptr"	3	0.416088765603329
"icmp_host_unknown"	3	0.416088765603329
"icmp_prec_violation"	3	0.416088765603329
"icmp6_dst_unreach_addr"	3	0.416088765603329
"ipproto_egp"	3	0.416088765603329
"sol_ipv6"	3	0.416088765603329
"tcp_keepidle"	3	0.416088765603329
"nd_ra_flag_home_agent"	3	0.416088765603329
"sol_atm"	3	0.416088765603329
"icmp6_packet_too_big"	3	0.416088765603329
"nd_ra_flag_other"	3	0.416088765603329
"nd_redirect"	3	0.416088765603329
"icmp_prot_unreach"	3	0.416088765603329
"ipopt_ts"	3	0.416088765603329
"nd_ra_flag_managed"	3	0.416088765603329
"nd_neighbor_advert"	3	0.416088765603329
"ipx_type"	3	0.416088765603329
"ipopt_ts_tsandaddr"	3	0.416088765603329
"icmp6_dst_unreach_noroute"	3	0.416088765603329
"ipopt_ts_tsonly"	3	0.416088765603329
"icmp_host_unr_tos"	3	0.416088765603329
"nd_router_solicit"	3	0.416088765603329
"tcp_keepintvl"	3	0.416088765603329
"igmp_dvmrp"	3	0.416088765603329
"igmp_membership_query"	3	0.416088765603329
"ipv6_join_group"	3	0.416088765603329
"icmp_pkt_filtered"	3	0.416088765603329
"icmp6_time_exceeded"	3	0.416088765603329
"tcp_linger2"	3	0.416088765603329
"icmp_nextmtu"	3	0.416088765603329
"nd_neighbor_solicit"	3	0.416088765603329
"icmp_host_isolated"	3	0.416088765603329
"nd_opt_target_linkaddr"	3	0.416088765603329
"tr_alen"	3	0.416088765603329
"icmp_net_unr_tos"	3	0.416088765603329
"iptos_prec_internetcontrol"	2	0.277392510402219
"ip6opt_padn"	2	0.277392510402219
"f_getown"	2	0.277392510402219
"ip6opt_pad1"	2	0.277392510402219
"map_fixed"	2	0.277392510402219
"icmp6_paramprob_option"	2	0.277392510402219
"nd_na_flag_router"	2	0.277392510402219
"iptos_tos_mask"	2	0.277392510402219
"icmp6_dst_unreach_admin"	2	0.277392510402219
"icmp_net_ano"	2	0.277392510402219
"icmp6_router_renumbering"	2	0.277392510402219
"icmp_host_ano"	2	0.277392510402219
"rpm_pco_setglobal"	2	0.277392510402219
"nd_na_flag_override"	2	0.277392510402219
"af_econet"	2	0.277392510402219
"in_classc_nshift"	2	0.277392510402219
"nd_opt_redirected_header"	2	0.277392510402219
"igmp_max_host_report_delay"	2	0.277392510402219
"nd_opt_mtu"	2	0.277392510402219
"icmp6_param_prob"	2	0.277392510402219
"rpm_pco_add"	2	0.277392510402219
"igmp_mtrace_resp"	2	0.277392510402219
"af_atmpvc"	2	0.277392510402219
"pf_atmpvc"	2	0.277392510402219
"inaddr_allrtrs_group"	2	0.277392510402219
"icmp_redir_net"	2	0.277392510402219
"in_classb_nshift"	2	0.277392510402219
"icmp_exc_fragtime"	2	0.277392510402219
"msg_more"	2	0.277392510402219
"tr_rii"	2	0.277392510402219
"iptos_prec_mask"	2	0.277392510402219
"igmp_mtrace"	2	0.277392510402219
"icmp6_paramprob_nextheader"	2	0.277392510402219
"af_max"	2	0.277392510402219
"icmp_redir_host"	2	0.277392510402219
"in6addr_loopback_init"	2	0.277392510402219
"tr_rcf_len_mask"	2	0.277392510402219
"tcp_keepcnt"	2	0.277392510402219
"ip6opt_jumbo"	2	0.277392510402219
"af_x25"	2	0.277392510402219
"o_async"	2	0.277392510402219
"fioasync"	2	0.277392510402219
"nd_na_flag_solicited"	2	0.277392510402219
"icmp6_time_exceed_reassembly"	2	0.277392510402219
"rpm_pco_change"	2	0.277392510402219
"icmp_exc_ttl"	2	0.277392510402219
"icmp_paramprob_optabsent"	2	0.277392510402219
"igmp_pim"	2	0.277392510402219
"ip_recvif"	2	0.277392510402219
"icmp6_time_exceed_transit"	2	0.277392510402219
"iptos_lowcost"	2	0.277392510402219
"rtm_resolve"	2	0.277392510402219
"icmp_maxtype"	2	0.277392510402219
"msg_errqueue"	2	0.277392510402219
"pf_ipx"	2	0.277392510402219
"msg_eof"	2	0.277392510402219
"ipopt_ra"	2	0.277392510402219
"msg_eor"	2	0.277392510402219
"ip_mss"	2	0.277392510402219
"icmp6_dst_unreach_noport"	2	0.277392510402219
"ipopt_ts_prespec"	2	0.277392510402219
"inaddr_allhosts_group"	2	0.277392510402219
"ipproto_rsvp"	2	0.277392510402219
"igmp_timer_scale"	2	0.277392510402219
"tr_maxriflen"	2	0.277392510402219
"tcp_maxseg"	2	0.277392510402219
"icmp6_paramprob_header"	2	0.277392510402219
"iptos_prec_critic_ecp"	1	0.138696255201110
"icmp_lifetime"	1	0.138696255201110
"iptos_prec_flash"	1	0.138696255201110
"ipopt_sid"	1	0.138696255201110
"sol_raw"	1	0.138696255201110
"tr_rcf_dir_bit"	1	0.138696255201110
"nd_opt_pi_flag_raddr"	1	0.138696255201110
"ipv6_rthdr"	1	0.138696255201110
"sol_udp"	1	0.138696255201110
"tcp_defer_accept"	1	0.138696255201110
"icmp6_rr_flags_specsite"	1	0.138696255201110
"ipopt_measurement"	1	0.138696255201110
"af_bluetooth"	1	0.138696255201110
"tr_rcf_limited_broadcast"	1	0.138696255201110
"ipopt_end"	1	0.138696255201110
"af_irda"	1	0.138696255201110
"ip6opt_jumbo_len"	1	0.138696255201110
"tcp_syncnt"	1	0.138696255201110
"iptos_prec_priority"	1	0.138696255201110
"pf_key"	1	0.138696255201110
"ipproto_encap"	1	0.138696255201110
"sol_sctp"	1	0.138696255201110
"ipopt_control"	1	0.138696255201110
"icmp_tslen"	1	0.138696255201110
"iptos_prec_routine"	1	0.138696255201110
"i_recvfd"	1	0.138696255201110
"i_sendfd"	1	0.138696255201110
"icmp6_rr_flags_prevdone"	1	0.138696255201110
"af_ash"	1	0.138696255201110
"so_timestamp"	1	0.138696255201110
"ipfragttl"	1	0.138696255201110
"iptos_prec_immediate"	1	0.138696255201110
"ipv6_dstopts"	1	0.138696255201110
"af_rose"	1	0.138696255201110
"tr_hlen"	1	0.138696255201110
"eai_overflow"	1	0.138696255201110
"iptos_prec_netcontrol"	1	0.138696255201110
"tr_rcf_broadcast_mask"	1	0.138696255201110
"so_bsdcompat"	1	0.138696255201110
"igmp_minlen"	1	0.138696255201110
"icmp6_rr_flags_reqresult"	1	0.138696255201110
"af_netrom"	1	0.138696255201110
"t_bind_ack"	1	0.138696255201110
"icmp6_rr_flags_test"	1	0.138696255201110
"af_atmsvc"	1	0.138696255201110
"icmp_advlenmin"	1	0.138696255201110
"llc_frame"	1	0.138696255201110
"icmp_pmvoid"	1	0.138696255201110
"icmp6_rr_pcouse_raflags_onlink"	1	0.138696255201110
"ip6opt_router_alert"	1	0.138696255201110
"ipproto_comp"	1	0.138696255201110
"icmp6_rr_pcouse_raflags_auto"	1	0.138696255201110
"ipopt_satid"	1	0.138696255201110
"inaddr_max_local_group"	1	0.138696255201110
"msg_bcast"	1	0.138696255201110
"tcp_quickack"	1	0.138696255201110
"tcp_window_clamp"	1	0.138696255201110
"extended_sap"	1	0.138696255201110
"icmp_masklen"	1	0.138696255201110
"af_iso"	1	0.138696255201110
"ui_cmd"	1	0.138696255201110
"iptos_prec_flashoverride"	1	0.138696255201110
"af_ns"	1	0.138696255201110
"tr_rcf_frame2k"	1	0.138696255201110
"icmp6_dst_unreach_beyondscope"	1	0.138696255201110
"mcast_join_group"	1	0.138696255201110
"msg_tryhard"	1	0.138696255201110
"ipopt_timestamp"	1	0.138696255201110
"ipopt_noop"	1	0.138696255201110
"icmp6_rr_flags_forceapply"	1	0.138696255201110
"pf_bluetooth"	1	0.138696255201110
"scm_credentials"	1	0.138696255201110
"ipopt_sec"	1	0.138696255201110
"pf_rose"	1	0.138696255201110
"ipopt_reserved1"	1	0.138696255201110
"ipopt_reserved2"	1	0.138696255201110
"ipproto_pup"	1	0.138696255201110
"ipopt_copy"	1	0.138696255201110
"map_populate"	0	0
"igmp_v1_router"	0	0
"ip6opt_type_mutable"	0	0
"sol_x25"	0	0
"ipopt_class_mask"	0	0
"ipopt_secur_mmmm"	0	0
"ip6opt_type_skip"	0	0
"icmp_redir_hosttos"	0	0
"icmp6_filter_blockothers"	0	0
"ni_numeric_scope"	0	0
"igmp_awakening_member"	0	0
"pf_wanpipe"	0	0
"sol_aal"	0	0
"pf_ash"	0	0
"af_bridge"	0	0
"in_classc_host"	0	0
"icmp6_filter_pass"	0	0
"nr_icmp_types"	0	0
"ipopt_secur_efto"	0	0
"msg_fin"	0	0
"sol_udplite"	0	0
"icmp6_infomsg_mask"	0	0
"icmp6_filter_block"	0	0
"igmp_lazy_member"	0	0
"map_noreserve"	0	0
"icmp_radv"	0	0
"sol_dccp"	0	0
"siocsaddrt"	0	0
"map_locked"	0	0
"map_growsdown"	0	0
"f_connecting"	0	0
"sol_irda"	0	0
"msg_cmsg_compat"	0	0
"ip6opt_nsap_addr"	0	0
"ip6opt_type_icmp"	0	0
"msg_rst"	0	0
"so_sendtimeo"	0	0
"pf_atmsvc"	0	0
"pf_sna"	0	0
"map_autogrow"	0	0
"pf_pppox"	0	0
"igmp_host_leave_message"	0	0
"scm_creds"	0	0
"af_key"	0	0
"igmp_host_membership_query"	0	0
"t_conn_conn"	0	0
"af_tipc"	0	0
"map_executable"	0	0
"sol_llc"	0	0
"scm_security"	0	0
"ipopt_secur_secret"	0	0
"nd_opt_rtr_adv_interval"	0	0
"tr_rcf_broadcast"	0	0
"ni_numeric_host"	0	0
"in6_is_addr_loopback_init"	0	0
"igmp_trace"	0	0
"igmp_host_new_membership_report"	0	0
"sol_icmpv6"	0	0
"mld_listener_report"	0	0
"af_llc"	0	0
"ipopt_secur_unclass"	0	0
"pf_llc"	0	0
"sol_netbeui"	0	0
"ipttldec"	0	0
"in_classa_max"	0	0
"af_netbeui"	0	0
"ipopt_debmeas"	0	0
"af_pppox"	0	0
"map_hugetlb"	0	0
"map_32bit"	0	0
"in6_is_addr_any_init"	0	0
"iff_pointtopoint"	0	0
"ipv6_hop_opts"	0	0
"igmp_sleeping_member"	0	0
"map_copy"	0	0
"af_wanpipe"	0	0
"map_nonblock"	0	0
"icmp_wpa"	0	0
"icmp_num_addrs"	0	0
"ip6opt_tunnel_limit"	0	0
"igmp_host_membership_report"	0	0
"pf_netrom"	0	0
"mld_listener_reduction"	0	0
"af_sna"	0	0
"ipopt_secur_restr"	0	0
"ipv6_pathmtu"	0	0
"msg_syn"	0	0
"sol_ax25"	0	0
"pf_ax25"	0	0
"o_sigio"	0	0
"sol_netlink"	0	0
"igmp_v2_router"	0	0
"pf_security"	0	0
"sol_atalk"	0	0
"ipproto_tp"	0	0
"map_autoresrv"	0	0
"mld_listener_query"	0	0
"af_security"	0	0
"nd_opt_home_agent_info"	0	0
"ipv6_tclass"	0	0
"pf_netbeui"	0	0
"in_classa_host"	0	0
"in_classb_max"	0	0
"no_nofqdn"	0	0
"ipopt_secur_topsecret"	0	0
"sol_ipx"	0	0
"ip6opt_type_forceicmp"	0	0
"pf_irda"	0	0
"ipopt_secur_confid"	0	0
"igmp_idle_member"	0	0
"f_reading"	0	0
"sol_decnet"	0	0
"f_done"	0	0
"msg_confirm"	0	0
"icmp6_filter_passonly"	0	0
"map_denywrite"	0	0
"t_data_ind"	0	0
"igmp_delaying_member"	0	0
"icmp_redir_nettos"	0	0
"f_joined"	0	0
"nr_icmp_unreach"	0	0
"msg_probe"	0	0
"map_local"	0	0
"pf_x25"	0	0
"pf_decnet"	0	0
"pf_econet"	0	0
"pf_bridge"	0	0
"sol_rose"	0	0
"map_stack"	0	0
"sol_netrom"	0	0
"ipopt_number_mask"	0	0
"in_classb_host"	0	0
"pf_max"	0	0
"ip6opt_type_discard"	0	0
"ipproto_mtp"	0	0
"pf_tipc"	0	0
"ipproto_idp"	0	0
"sol_tipc"	0	0
"ipv6_nexthop"	0	0
"pf_appletalk"	0	0
"inaddr_unspec_group"	0	0
