"column_sums"	"reference_numbers"
"so_oobinline"	16	1.95121951219512
"ipproto_esp"	16	1.95121951219512
"ipproto_igmp"	15	1.82926829268293
"ipproto_routing"	15	1.82926829268293
"so_debug"	15	1.82926829268293
"ipproto_ah"	15	1.82926829268293
"ipv6_pktinfo"	14	1.70731707317073
"f_setown"	14	1.70731707317073
"sol_tcp"	14	1.70731707317073
"icmp_dest_unreach"	14	1.70731707317073
"icmp_unreach_port"	14	1.70731707317073
"ipproto_dstopts"	14	1.70731707317073
"rtm_add"	14	1.70731707317073
"ipversion"	14	1.70731707317073
"edestaddrreq"	14	1.70731707317073
"in_classa_net"	14	1.70731707317073
"icmp_tstamp"	13	1.58536585365854
"ipproto_hopopts"	13	1.58536585365854
"icmp_timxceed"	13	1.58536585365854
"icmp_unreach_net"	13	1.58536585365854
"in6_is_addr_v4compat"	13	1.58536585365854
"in_classc_net"	13	1.58536585365854
"in6addr_any_init"	13	1.58536585365854
"ipproto_fragment"	13	1.58536585365854
"in_classb_net"	13	1.58536585365854
"sock_packet"	13	1.58536585365854
"ipopt_lsrr"	13	1.58536585365854
"ip_multicast_if"	12	1.46341463414634
"icmp_unreach_needfrag"	12	1.46341463414634
"eai_overflow"	12	1.46341463414634
"so_sndlowat"	12	1.46341463414634
"icmp_unreach_host"	12	1.46341463414634
"icmp_maskreply"	11	1.34146341463415
"icmp_sourcequench"	11	1.34146341463415
"ipproto_sctp"	11	1.34146341463415
"icmp_tstampreply"	11	1.34146341463415
"icmp_paramprob"	11	1.34146341463415
"ipproto_gre"	11	1.34146341463415
"msg_oob"	11	1.34146341463415
"tcp_cork"	11	1.34146341463415
"sol_packet"	11	1.34146341463415
"ipopt_nop"	11	1.34146341463415
"ip_recvdstaddr"	11	1.34146341463415
"ipproto_none"	11	1.34146341463415
"tcp_maxseg"	11	1.34146341463415
"icmp_unreach_srcfail"	10	1.21951219512195
"sock_seqpacket"	10	1.21951219512195
"sol_ipv6"	10	1.21951219512195
"ipproto_ipip"	10	1.21951219512195
"af_route"	10	1.21951219512195
"af_ipx"	10	1.21951219512195
"icmp_time_exceeded"	10	1.21951219512195
"o_async"	10	1.21951219512195
"prot_none"	10	1.21951219512195
"icmp_maskreq"	9	1.09756097560976
"icmp_minlen"	9	1.09756097560976
"icmp_unreach_protocol"	9	1.09756097560976
"in_loopbacknet"	9	1.09756097560976
"af_appletalk"	9	1.09756097560976
"tcp_info"	8	0.97560975609756
"icmp_unreach_filter_prohib"	8	0.97560975609756
"icmp_ip"	8	0.97560975609756
"tcp_defer_accept"	8	0.97560975609756
"af_bluetooth"	8	0.97560975609756
"so_dontroute"	8	0.97560975609756
"icmp6_echo_request"	8	0.97560975609756
"icmp_unreach_host_precedence"	8	0.97560975609756
"ipopt_eol"	8	0.97560975609756
"icmp_data"	8	0.97560975609756
"icmp_unreach_host_unknown"	8	0.97560975609756
"icmp_unreach_host_prohib"	8	0.97560975609756
"icmp6_dst_unreach"	8	0.97560975609756
"icmp_redirect_host"	8	0.97560975609756
"ipopt_ssrr"	8	0.97560975609756
"icmp_address"	8	0.97560975609756
"icmp_ireq"	8	0.97560975609756
"icmp_unreach_net_prohib"	8	0.97560975609756
"icmp_timestamp"	8	0.97560975609756
"so_rcvlowat"	8	0.97560975609756
"icmp_unreach_precedence_cutoff"	8	0.97560975609756
"icmp_unreach_net_unknown"	8	0.97560975609756
"icmp_unreach_isolated"	8	0.97560975609756
"icmp_unreach_tosnet"	8	0.97560975609756
"msg_ctrunc"	8	0.97560975609756
"icmp_unreach_toshost"	8	0.97560975609756
"nd_opt_prefix_information"	8	0.97560975609756
"icmp_ireqreply"	8	0.97560975609756
"ipv6_hoplimit"	7	0.853658536585366
"nd_router_advert"	7	0.853658536585366
"tcp_keepidle"	7	0.853658536585366
"icmp_addressreply"	7	0.853658536585366
"icmp_timxceed_intrans"	7	0.853658536585366
"prot_exec"	7	0.853658536585366
"icmp6_echo_reply"	7	0.853658536585366
"rtm_get"	7	0.853658536585366
"icmp_mask"	7	0.853658536585366
"icmp_source_quench"	7	0.853658536585366
"ipopt_rr"	7	0.853658536585366
"icmp_parameterprob"	7	0.853658536585366
"msg_dontroute"	7	0.853658536585366
"icmp_routeradvert"	7	0.853658536585366
"icmp_info_reply"	7	0.853658536585366
"icmp_redirect_net"	6	0.731707317073171
"icmp_redirect_tosnet"	6	0.731707317073171
"icmp_redirect_toshost"	6	0.731707317073171
"icmp_timestampreply"	6	0.731707317073171
"icmp6_filter"	6	0.731707317073171
"maxttl"	6	0.731707317073171
"in_classc_nshift"	6	0.731707317073171
"nd_opt_source_linkaddr"	6	0.731707317073171
"ipdefttl"	6	0.731707317073171
"af_ax25"	6	0.731707317073171
"in_classb_nshift"	6	0.731707317073171
"ai_v4mapped"	6	0.731707317073171
"icmp_routersolicit"	6	0.731707317073171
"in6addr_loopback_init"	6	0.731707317073171
"nd_router_solicit"	6	0.731707317073171
"nd_neighbor_solicit"	6	0.731707317073171
"icmp_info_request"	6	0.731707317073171
"ipopt_minoff"	5	0.609756097560976
"icmp_rtime"	5	0.609756097560976
"icmp6_dst_unreach_admin"	5	0.609756097560976
"so_useloopback"	5	0.609756097560976
"icmp6_dst_unreach_addr"	5	0.609756097560976
"nd_opt_mtu"	5	0.609756097560976
"icmp6_param_prob"	5	0.609756097560976
"msg_more"	5	0.609756097560976
"ipproto_pim"	5	0.609756097560976
"icmp_ttime"	5	0.609756097560976
"nd_neighbor_advert"	5	0.609756097560976
"icmp_timxceed_reass"	5	0.609756097560976
"ip_recvif"	5	0.609756097560976
"tcp_keepintvl"	5	0.609756097560976
"icmp6_time_exceeded"	5	0.609756097560976
"tcp_linger2"	5	0.609756097560976
"nd_opt_pi_flag_auto"	5	0.609756097560976
"icmp_frag_needed"	5	0.609756097560976
"nd_opt_target_linkaddr"	5	0.609756097560976
"max_ipoptlen"	4	0.48780487804878
"ipv6_rthdr"	4	0.48780487804878
"sol_udp"	4	0.48780487804878
"ip_maxpacket"	4	0.48780487804878
"icmp_port_unreach"	4	0.48780487804878
"listenq"	4	0.48780487804878
"icmp_sr_failed"	4	0.48780487804878
"nd_opt_pi_flag_onlink"	4	0.48780487804878
"nd_opt_redirected_header"	4	0.48780487804878
"icmp_host_unreach"	4	0.48780487804878
"ipopt_olen"	4	0.48780487804878
"icmp6_packet_too_big"	4	0.48780487804878
"icmp_gwaddr"	4	0.48780487804878
"icmp_net_unreach"	4	0.48780487804878
"nd_ra_flag_other"	4	0.48780487804878
"icmp_prot_unreach"	4	0.48780487804878
"ipopt_ts"	4	0.48780487804878
"icmp6_paramprob_nextheader"	4	0.48780487804878
"nd_ra_flag_managed"	4	0.48780487804878
"ipproto_comp"	4	0.48780487804878
"icmp_otime"	4	0.48780487804878
"fioasync"	4	0.48780487804878
"tcp_quickack"	4	0.48780487804878
"icmp6_dst_unreach_noroute"	4	0.48780487804878
"ipv6_tclass"	4	0.48780487804878
"msg_errqueue"	4	0.48780487804878
"msg_eof"	4	0.48780487804878
"msg_eor"	4	0.48780487804878
"ipproto_rsvp"	4	0.48780487804878
"af_decnet"	4	0.48780487804878
"ip_rf"	4	0.48780487804878
"igmp_v2_leave_group"	3	0.365853658536585
"icmp_net_unknown"	3	0.365853658536585
"f_getown"	3	0.365853658536585
"map_fixed"	3	0.365853658536585
"icmp6_paramprob_option"	3	0.365853658536585
"af_irda"	3	0.365853658536585
"ipopt_security"	3	0.365853658536585
"icmp_net_ano"	3	0.365853658536585
"tcp_syncnt"	3	0.365853658536585
"pf_key"	3	0.365853658536585
"sol_sctp"	3	0.365853658536585
"icmp_host_ano"	3	0.365853658536585
"af_econet"	3	0.365853658536585
"sol_dccp"	3	0.365853658536585
"icmp_pptr"	3	0.365853658536585
"ipopt_optval"	3	0.365853658536585
"so_timestamp"	3	0.365853658536585
"igmp_max_host_report_delay"	3	0.365853658536585
"ipv6_dstopts"	3	0.365853658536585
"iptos_reliability"	3	0.365853658536585
"ipproto_egp"	3	0.365853658536585
"igmp_mtrace_resp"	3	0.365853658536585
"sol_icmpv6"	3	0.365853658536585
"inaddr_allrtrs_group"	3	0.365853658536585
"icmp_redir_net"	3	0.365853658536585
"icmp_exc_fragtime"	3	0.365853658536585
"so_bsdcompat"	3	0.365853658536585
"igmp_v2_membership_report"	3	0.365853658536585
"nd_redirect"	3	0.365853658536585
"igmp_mtrace"	3	0.365853658536585
"icmp_redir_host"	3	0.365853658536585
"tcp_keepcnt"	3	0.365853658536585
"ipopt_offset"	3	0.365853658536585
"af_x25"	3	0.365853658536585
"icmp6_time_exceed_reassembly"	3	0.365853658536585
"ipopt_ts_tsandaddr"	3	0.365853658536585
"icmp_paramprob_optabsent"	3	0.365853658536585
"igmp_pim"	3	0.365853658536585
"ipopt_ts_tsonly"	3	0.365853658536585
"igmp_dvmrp"	3	0.365853658536585
"icmp6_time_exceed_transit"	3	0.365853658536585
"igmp_membership_query"	3	0.365853658536585
"icmp6_dst_unreach_beyondscope"	3	0.365853658536585
"rtm_resolve"	3	0.365853658536585
"icmp_maxtype"	3	0.365853658536585
"icmp_pkt_filtered"	3	0.365853658536585
"igmp_v1_membership_report"	3	0.365853658536585
"ip_mss"	3	0.365853658536585
"icmp6_dst_unreach_noport"	3	0.365853658536585
"pf_bluetooth"	3	0.365853658536585
"scm_credentials"	3	0.365853658536585
"inaddr_allhosts_group"	3	0.365853658536585
"igmp_timer_scale"	3	0.365853658536585
"tr_alen"	3	0.365853658536585
"icmp_prec_cutoff"	2	0.24390243902439
"iptos_prec_internetcontrol"	2	0.24390243902439
"ip6opt_padn"	2	0.24390243902439
"sol_raw"	2	0.24390243902439
"ip6opt_pad1"	2	0.24390243902439
"icmp_redir_hosttos"	2	0.24390243902439
"nd_na_flag_router"	2	0.24390243902439
"iptos_tos_mask"	2	0.24390243902439
"iptos_mincost"	2	0.24390243902439
"ip6opt_jumbo_len"	2	0.24390243902439
"icmp_void"	2	0.24390243902439
"icmp6_router_renumbering"	2	0.24390243902439
"icmp_tslen"	2	0.24390243902439
"nd_na_flag_override"	2	0.24390243902439
"i_recvfd"	2	0.24390243902439
"i_sendfd"	2	0.24390243902439
"af_ash"	2	0.24390243902439
"icmp_host_unknown"	2	0.24390243902439
"ipfragttl"	2	0.24390243902439
"icmp_prec_violation"	2	0.24390243902439
"af_rose"	2	0.24390243902439
"nd_ra_flag_home_agent"	2	0.24390243902439
"sol_atm"	2	0.24390243902439
"af_atmpvc"	2	0.24390243902439
"af_llc"	2	0.24390243902439
"igmp_minlen"	2	0.24390243902439
"tr_rii"	2	0.24390243902439
"iptos_prec_mask"	2	0.24390243902439
"af_netrom"	2	0.24390243902439
"icmp_advlenmin"	2	0.24390243902439
"af_max"	2	0.24390243902439
"ip6opt_router_alert"	2	0.24390243902439
"ip6opt_jumbo"	2	0.24390243902439
"inaddr_max_local_group"	2	0.24390243902439
"msg_bcast"	2	0.24390243902439
"nd_na_flag_solicited"	2	0.24390243902439
"ipv6_pathmtu"	2	0.24390243902439
"ipx_type"	2	0.24390243902439
"tcp_window_clamp"	2	0.24390243902439
"icmp_exc_ttl"	2	0.24390243902439
"icmp_host_unr_tos"	2	0.24390243902439
"in_classa_host"	2	0.24390243902439
"icmp_masklen"	2	0.24390243902439
"mcast_join_group"	2	0.24390243902439
"ipopt_ra"	2	0.24390243902439
"ipopt_ts_prespec"	2	0.24390243902439
"nr_icmp_unreach"	2	0.24390243902439
"map_stack"	2	0.24390243902439
"pf_rose"	2	0.24390243902439
"icmp_host_isolated"	2	0.24390243902439
"icmp_net_unr_tos"	2	0.24390243902439
"icmp6_paramprob_header"	2	0.24390243902439
"iptos_prec_critic_ecp"	1	0.121951219512195
"icmp_lifetime"	1	0.121951219512195
"igmp_v1_router"	1	0.121951219512195
"ipopt_sid"	1	0.121951219512195
"ip6opt_type_skip"	1	0.121951219512195
"nd_opt_pi_flag_raddr"	1	0.121951219512195
"igmp_awakening_member"	1	0.121951219512195
"icmp6_rr_flags_specsite"	1	0.121951219512195
"in_classc_host"	1	0.121951219512195
"ipopt_end"	1	0.121951219512195
"nr_icmp_types"	1	0.121951219512195
"ipproto_encap"	1	0.121951219512195
"msg_fin"	1	0.121951219512195
"sol_udplite"	1	0.121951219512195
"icmp6_infomsg_mask"	1	0.121951219512195
"rpm_pco_setglobal"	1	0.121951219512195
"igmp_lazy_member"	1	0.121951219512195
"icmp6_rr_flags_prevdone"	1	0.121951219512195
"msg_cmsg_compat"	1	0.121951219512195
"ip6opt_type_icmp"	1	0.121951219512195
"pf_atmsvc"	1	0.121951219512195
"igmp_host_leave_message"	1	0.121951219512195
"scm_creds"	1	0.121951219512195
"tr_hlen"	1	0.121951219512195
"igmp_host_membership_query"	1	0.121951219512195
"rpm_pco_add"	1	0.121951219512195
"af_tipc"	1	0.121951219512195
"scm_security"	1	0.121951219512195
"igmp_trace"	1	0.121951219512195
"mld_listener_report"	1	0.121951219512195
"pf_atmpvc"	1	0.121951219512195
"pf_llc"	1	0.121951219512195
"ipttldec"	1	0.121951219512195
"icmp6_rr_flags_reqresult"	1	0.121951219512195
"af_netbeui"	1	0.121951219512195
"af_pppox"	1	0.121951219512195
"t_bind_ack"	1	0.121951219512195
"icmp6_rr_flags_test"	1	0.121951219512195
"af_atmsvc"	1	0.121951219512195
"igmp_sleeping_member"	1	0.121951219512195
"map_copy"	1	0.121951219512195
"tr_rcf_len_mask"	1	0.121951219512195
"igmp_host_membership_report"	1	0.121951219512195
"ipopt_satid"	1	0.121951219512195
"rpm_pco_change"	1	0.121951219512195
"sol_netlink"	1	0.121951219512195
"igmp_v2_router"	1	0.121951219512195
"ipproto_tp"	1	0.121951219512195
"mld_listener_query"	1	0.121951219512195
"pf_netbeui"	1	0.121951219512195
"af_iso"	1	0.121951219512195
"ip6opt_type_forceicmp"	1	0.121951219512195
"af_ns"	1	0.121951219512195
"igmp_idle_member"	1	0.121951219512195
"msg_confirm"	1	0.121951219512195
"msg_tryhard"	1	0.121951219512195
"pf_ipx"	1	0.121951219512195
"icmp_nextmtu"	1	0.121951219512195
"ipopt_timestamp"	1	0.121951219512195
"igmp_delaying_member"	1	0.121951219512195
"ipopt_noop"	1	0.121951219512195
"icmp_redir_nettos"	1	0.121951219512195
"icmp6_rr_flags_forceapply"	1	0.121951219512195
"msg_probe"	1	0.121951219512195
"ipopt_sec"	1	0.121951219512195
"in_classb_host"	1	0.121951219512195
"ip6opt_type_discard"	1	0.121951219512195
"ipproto_pup"	1	0.121951219512195
"ipproto_idp"	1	0.121951219512195
"ipv6_nexthop"	1	0.121951219512195
"pf_appletalk"	1	0.121951219512195
"tr_maxriflen"	1	0.121951219512195
"map_populate"	0	0
"ip6opt_type_mutable"	0	0
"sol_x25"	0	0
"iptos_prec_flash"	0	0
"ipopt_class_mask"	0	0
"tr_rcf_dir_bit"	0	0
"ipopt_secur_mmmm"	0	0
"icmp6_filter_blockothers"	0	0
"ni_numeric_scope"	0	0
"pf_wanpipe"	0	0
"ipopt_measurement"	0	0
"sol_aal"	0	0
"pf_ash"	0	0
"af_bridge"	0	0
"tr_rcf_limited_broadcast"	0	0
"icmp6_filter_pass"	0	0
"ipopt_secur_efto"	0	0
"iptos_prec_priority"	0	0
"ipopt_control"	0	0
"iptos_prec_routine"	0	0
"icmp6_filter_block"	0	0
"map_noreserve"	0	0
"icmp_radv"	0	0
"siocsaddrt"	0	0
"map_locked"	0	0
"map_growsdown"	0	0
"f_connecting"	0	0
"sol_irda"	0	0
"ip6opt_nsap_addr"	0	0
"msg_rst"	0	0
"so_sendtimeo"	0	0
"iptos_prec_immediate"	0	0
"pf_sna"	0	0
"map_autogrow"	0	0
"pf_pppox"	0	0
"af_key"	0	0
"t_conn_conn"	0	0
"map_executable"	0	0
"sol_llc"	0	0
"ipopt_secur_secret"	0	0
"nd_opt_rtr_adv_interval"	0	0
"tr_rcf_broadcast"	0	0
"ni_numeric_host"	0	0
"in6_is_addr_loopback_init"	0	0
"iptos_prec_netcontrol"	0	0
"igmp_host_new_membership_report"	0	0
"tr_rcf_broadcast_mask"	0	0
"ipopt_secur_unclass"	0	0
"sol_netbeui"	0	0
"in_classa_max"	0	0
"ipopt_debmeas"	0	0
"map_hugetlb"	0	0
"map_32bit"	0	0
"in6_is_addr_any_init"	0	0
"iff_pointtopoint"	0	0
"ipv6_hop_opts"	0	0
"af_wanpipe"	0	0
"map_nonblock"	0	0
"llc_frame"	0	0
"icmp_wpa"	0	0
"icmp_num_addrs"	0	0
"ip6opt_tunnel_limit"	0	0
"icmp_pmvoid"	0	0
"icmp6_rr_pcouse_raflags_onlink"	0	0
"icmp6_rr_pcouse_raflags_auto"	0	0
"pf_netrom"	0	0
"mld_listener_reduction"	0	0
"af_sna"	0	0
"ipopt_secur_restr"	0	0
"msg_syn"	0	0
"sol_ax25"	0	0
"pf_ax25"	0	0
"o_sigio"	0	0
"pf_security"	0	0
"sol_atalk"	0	0
"map_autoresrv"	0	0
"extended_sap"	0	0
"af_security"	0	0
"nd_opt_home_agent_info"	0	0
"in_classb_max"	0	0
"no_nofqdn"	0	0
"ipopt_secur_topsecret"	0	0
"sol_ipx"	0	0
"ui_cmd"	0	0
"iptos_prec_flashoverride"	0	0
"iptos_lowcost"	0	0
"pf_irda"	0	0
"ipopt_secur_confid"	0	0
"tr_rcf_frame2k"	0	0
"f_reading"	0	0
"sol_decnet"	0	0
"f_done"	0	0
"icmp6_filter_passonly"	0	0
"map_denywrite"	0	0
"t_data_ind"	0	0
"f_joined"	0	0
"map_local"	0	0
"pf_x25"	0	0
"pf_decnet"	0	0
"pf_econet"	0	0
"pf_bridge"	0	0
"sol_rose"	0	0
"sol_netrom"	0	0
"ipopt_number_mask"	0	0
"pf_max"	0	0
"ipproto_mtp"	0	0
"ipopt_reserved1"	0	0
"ipopt_reserved2"	0	0
"pf_tipc"	0	0
"sol_tipc"	0	0
"ipopt_copy"	0	0
"inaddr_unspec_group"	0	0
