"column_sums"	"reference_numbers"
"capset"	9	1.19047619047619
"cap_set_flag"	9	1.19047619047619
"ether_ntoa"	9	1.19047619047619
"getnetbyaddr"	8	1.05820105820106
"readn"	8	1.05820105820106
"pthread_once"	8	1.05820105820106
"in6_is_addr_sitelocal"	7	0.925925925925926
"ether_hostton"	7	0.925925925925926
"ether_aton"	7	0.925925925925926
"in6_is_addr_mc_linklocal"	6	0.793650793650794
"icmp6_filter_setblockall"	5	0.661375661375661
"if_nameindex"	5	0.661375661375661
"settimeofday"	5	0.661375661375661
"ether_ntohost"	5	0.661375661375661
"icmp6_filter_setpass"	4	0.529100529100529
"pselect"	4	0.529100529100529
"if_freenameindex"	4	0.529100529100529
"aio_read"	3	0.396825396825397
"aio_error"	3	0.396825396825397
"in6_is_addr_mc_sitelocal"	3	0.396825396825397
"ipq_create_handle"	3	0.396825396825397
"aio_write"	3	0.396825396825397
"aio_return"	3	0.396825396825397
"aio_suspend"	2	0.264550264550265
"mcast_join_source_group"	2	0.264550264550265
"aio_fsync"	2	0.264550264550265
"in6_is_addr_mc_orglocal"	2	0.264550264550265
"aio_cancel"	2	0.264550264550265
"in6_is_addr_mc_nodelocal"	1	0.132275132275132
"icmp_advlen"	1	0.132275132275132
"inet6_rth_init"	1	0.132275132275132
"clock_settime"	1	0.132275132275132
"mcast_leave_source_group"	1	0.132275132275132
"inet6_rth_add"	1	0.132275132275132
"icmp_infotype"	1	0.132275132275132
"tpi_close"	1	0.132275132275132
"inet6_rth_space"	1	0.132275132275132
"inet6_opt_init"	0	0
"mcast_get_ttl"	0	0
"inet6_option_alloc"	0	0
"tpi_bind"	0	0
"icmp6_filter_setblock"	0	0
"ether_ntoa_r"	0	0
"getipv4sourcefilter"	0	0
"putpmsg"	0	0
"mcast_set_ttl"	0	0
"inet6_option_init"	0	0
"inet6_rth_reverse"	0	0
"inet6_opt_append"	0	0
"socket_seq_show"	0	0
"getservbyaddr"	0	0
"setipv4sourcefilter"	0	0
"mcast_set_if"	0	0
"ether_line"	0	0
"ether_map_ip_multicast"	0	0
"mcast_unblock_source"	0	0
"inet6_opt_set_val"	0	0
"setsourcefilter"	0	0
"inet6_opt_next"	0	0
"inet6_option_find"	0	0
"mcast_get_loop"	0	0
"sockatmark"	0	0
"in6_is_addr_mc_global"	0	0
"icmp6_filter_willblock"	0	0
"inet6_opt_get_val"	0	0
"readable_timeo"	0	0
"inet6_option_append"	0	0
"tpi_connect"	0	0
"mcast_leave"	0	0
"tpi_read"	0	0
"mcast_join"	0	0
"inet6_rth_getaddr"	0	0
"inet6_opt_finish"	0	0
"ether_aton_r"	0	0
"isfdtype"	0	0
"icmp6_filter_willpass"	0	0
"icmp6_filter_setpassall"	0	0
"inet6_rth_segments"	0	0
"getpmsg"	0	0
"mcast_get_if"	0	0
"inet6_opt_find"	0	0
"inet6_option_next"	0	0
"mcast_set_loop"	0	0
"mcast_block_source"	0	0
"getsourcefilter"	0	0
