"column_sums"	"reference_numbers"
"ssl_use_certificate_file"	4	0.529100529100529
"ssl_want_read"	4	0.529100529100529
"pem_read_rsaprivatekey"	4	0.529100529100529
"ssl_session_get_time"	4	0.529100529100529
"hmac_init_ex"	4	0.529100529100529
"pem_read_bio_x509_crl"	3	0.396825396825397
"ssl_ctx_need_tmp_rsa"	3	0.396825396825397
"ssl_set_options"	3	0.396825396825397
"des_ncbc_encrypt"	3	0.396825396825397
"ssl_use_privatekey_file"	3	0.396825396825397
"ssl_ctx_set_app_data"	3	0.396825396825397
"des_is_weak_key"	3	0.396825396825397
"ssl_op_dont_insert_empty_fragments"	3	0.396825396825397
"ssl_do_handshake"	3	0.396825396825397
"des_set_key_unchecked"	3	0.396825396825397
"ssl_get_cipher_list"	3	0.396825396825397
"err_func_error_string"	3	0.396825396825397
"ssl_ctx_add_extra_chain_cert"	3	0.396825396825397
"des_crypt"	3	0.396825396825397
"ssl_ctx_set_tmp_rsa"	3	0.396825396825397
"ssl_session_get_timeout"	3	0.396825396825397
"bn_set_word"	3	0.396825396825397
"bn_ctx_new"	3	0.396825396825397
"ssl_ctx_set_client_cert_cb"	3	0.396825396825397
"sslv2_method"	3	0.396825396825397
"bn_bn2hex"	3	0.396825396825397
"bn_ctx_free"	3	0.396825396825397
"rsa_set_method"	3	0.396825396825397
"ssl_copy_session_id"	3	0.396825396825397
"seed_prng"	3	0.396825396825397
"bn_cmp"	3	0.396825396825397
"ssl_get_state"	3	0.396825396825397
"sslv3_method"	3	0.396825396825397
"pem"	3	0.396825396825397
"pem_read_bio_rsaprivatekey"	3	0.396825396825397
"err_get_lib"	3	0.396825396825397
"pem_write_x509"	3	0.396825396825397
"ssl_ctx_ctrl"	3	0.396825396825397
"bn_mod_exp"	3	0.396825396825397
"ssl_check_private_key"	3	0.396825396825397
"ssl_in_accept_init"	2	0.264550264550265
"ripemd160"	2	0.264550264550265
"pem_read_dhparams"	2	0.264550264550265
"err_put_error"	2	0.264550264550265
"ssl_renegotiate"	2	0.264550264550265
"ssl_total_renegotiations"	2	0.264550264550265
"ssl_ctx_get_app_data"	2	0.264550264550265
"dsa_generate_key"	2	0.264550264550265
"bn_add_word"	2	0.264550264550265
"ssl_in_connect_init"	2	0.264550264550265
"bf_ecb_encrypt"	2	0.264550264550265
"ssl_op_tls_block_padding_bug"	2	0.264550264550265
"ssl_ctx_use_rsaprivatekey_file"	2	0.264550264550265
"bf_cfb64_encrypt"	2	0.264550264550265
"bf_cbc_encrypt"	2	0.264550264550265
"ssl_ctx_add_client_ca"	2	0.264550264550265
"ssl_op_ephemeral_rsa"	2	0.264550264550265
"ssl_set_ssl_method"	2	0.264550264550265
"ssl_set_verify_result"	2	0.264550264550265
"pem_read_rsa_pubkey"	2	0.264550264550265
"err_load_strings"	2	0.264550264550265
"dh_check"	2	0.264550264550265
"ssl_ctx_use_rsaprivatekey"	2	0.264550264550265
"crypto_dynlock_value"	2	0.264550264550265
"ssl_op_no_session_resumption_on_renegotiation"	2	0.264550264550265
"err_pack"	2	0.264550264550265
"ssl_state_string"	2	0.264550264550265
"des_ede3_cfb64_encrypt"	2	0.264550264550265
"bn_lshift"	2	0.264550264550265
"err_get_error_line_data"	2	0.264550264550265
"buf_mem_free"	2	0.264550264550265
"ssl_get_ciphers"	2	0.264550264550265
"ssl_ctx_flush_sessions"	2	0.264550264550265
"dsa_generate_parameters"	2	0.264550264550265
"bn_sub"	2	0.264550264550265
"ssl_set_quiet_shutdown"	2	0.264550264550265
"rsa_check_key"	2	0.264550264550265
"des_quad_cksum"	2	0.264550264550265
"ssl_op_tls_rollback_bug"	2	0.264550264550265
"des_fcrypt"	2	0.264550264550265
"bn_is_odd"	1	0.132275132275132
"ssl_use_certificate"	1	0.132275132275132
"dsa_set_method"	1	0.132275132275132
"ssl_use_certificate_asn1"	1	0.132275132275132
"ssl_use_privatekey_asn1"	1	0.132275132275132
"ssl_comp_add_compression_method"	1	0.132275132275132
"des_set_key_checked"	1	0.132275132275132
"des_cfb_encrypt"	1	0.132275132275132
"ssl_op_ssleay_080_client_dh_bug"	1	0.132275132275132
"dsa_do_sign"	1	0.132275132275132
"pem_read_bio_rsa_pubkey"	1	0.132275132275132
"ssl_op_sslref2_reuse_cert_type_bug"	1	0.132275132275132
"des_ecb3_encrypt"	1	0.132275132275132
"des_random_key"	1	0.132275132275132
"ssl_want_write"	1	0.132275132275132
"pem_read_bio_rsapublickey"	1	0.132275132275132
"ssl_session_get_ex_data"	1	0.132275132275132
"pem_write_bio_rsapublickey"	1	0.132275132275132
"crypto_set_dynlock_create_callback"	1	0.132275132275132
"ssl_ctx_sess_accept"	1	0.132275132275132
"rand_cleanup"	1	0.132275132275132
"bn_rand"	1	0.132275132275132
"des_cbc_cksum"	1	0.132275132275132
"bn_mod"	1	0.132275132275132
"ssl_op_netscape_reuse_cipher_change_bug"	1	0.132275132275132
"ssl_set_client_ca_list"	1	0.132275132275132
"ssl_ctx_sess_number"	1	0.132275132275132
"ripemd160_final"	1	0.132275132275132
"ssl_op_msie_sslv2_rsa_padding"	1	0.132275132275132
"pem_write_bio_x509_req"	1	0.132275132275132
"ssl_ctx_sess_connect"	1	0.132275132275132
"pem_read_bio_dsaparams"	1	0.132275132275132
"pem_read_x509_crl"	1	0.132275132275132
"ssl_op_netscape_ca_dn_bug"	1	0.132275132275132
"dsa_verify"	1	0.132275132275132
"des_ofb_encrypt"	1	0.132275132275132
"bn_mask_bits"	1	0.132275132275132
"dsa_new"	1	0.132275132275132
"ssl_ctrl"	1	0.132275132275132
"bn_print"	1	0.132275132275132
"ssl_op_microsoft_sess_id_bug"	1	0.132275132275132
"md2_init"	1	0.132275132275132
"pem_write_bio_pubkey"	1	0.132275132275132
"crypto_set_dynlock_destroy_callback"	1	0.132275132275132
"buf_strdup"	1	0.132275132275132
"pem_read_bio_x509_aux"	1	0.132275132275132
"ssl_session_cmp"	1	0.132275132275132
"des_ecb2_encrypt"	1	0.132275132275132
"ssl_use_privatekey"	1	0.132275132275132
"ssl_alert_type_string"	1	0.132275132275132
"ssl_ctx_sess_hits"	1	0.132275132275132
"pem_write_rsaprivatekey"	1	0.132275132275132
"bn_bn2dec"	1	0.132275132275132
"bn_mul_word"	1	0.132275132275132
"dsa_dup_dh"	1	0.132275132275132
"ssl_dup"	1	0.132275132275132
"ssl_set_msg_callback"	1	0.132275132275132
"bn_sub_word"	1	0.132275132275132
"des_cfb64_encrypt"	1	0.132275132275132
"ssl_use_rsaprivatekey_asn1"	1	0.132275132275132
"ssl_op_netscape_challenge_bug"	1	0.132275132275132
"ssl_op_microsoft_big_sslv3_buffer"	1	0.132275132275132
"bn_is_one"	1	0.132275132275132
"ssl_set_info_callback"	1	0.132275132275132
"ssl_use_rsaprivatekey_file"	1	0.132275132275132
"rsa_verify"	1	0.132275132275132
"ssl_session_print"	1	0.132275132275132
"des_ofb64_encrypt"	1	0.132275132275132
"ssl_ctx_get_client_ca_list"	1	0.132275132275132
"bn_div_word"	1	0.132275132275132
"ssl_op_netscape_demo_cipher_change_bug"	1	0.132275132275132
"ssl_set_msg_callback_arg"	1	0.132275132275132
"bn_exp"	1	0.132275132275132
"pem_read_bio_pubkey"	1	0.132275132275132
"bn_print_fp"	1	0.132275132275132
"crypto_set_dynlock_lock_callback"	1	0.132275132275132
"ssl_get_verify_mode"	1	0.132275132275132
"bn_value_one"	1	0.132275132275132
"rsa_blinding_on"	1	0.132275132275132
"ssl_get_shared_ciphers"	1	0.132275132275132
"pem_write_bio_rsaprivatekey"	1	0.132275132275132
"des_xcbc_encrypt"	1	0.132275132275132
"ssl_op_pkcs1_check_2"	1	0.132275132275132
"ssl_op_pkcs1_check_1"	1	0.132275132275132
"ssl_op_tls_d5_bug"	1	0.132275132275132
"bn_init"	1	0.132275132275132
"ripemd160_update"	1	0.132275132275132
"ssl_session_get_ex_new_index"	1	0.132275132275132
"dsa_sign"	1	0.132275132275132
"pem_read_rsapublickey"	1	0.132275132275132
"pem_read_bio_x509_req"	1	0.132275132275132
"bn_copy"	1	0.132275132275132
"dsa_sig_free"	1	0.132275132275132
"bn_mod_inverse"	1	0.132275132275132
"ssl_use_rsaprivatekey"	1	0.132275132275132
"ripemd160_init"	1	0.132275132275132
"rand_event"	1	0.132275132275132
"rsa_sign"	1	0.132275132275132
"des_ede3_ofb64_encrypt"	1	0.132275132275132
"ssl_set_timeout"	1	0.132275132275132
"pem_write_bio_privatekey"	1	0.132275132275132
"bn_mod_mul"	1	0.132275132275132
"ssl_in_before"	1	0.132275132275132
"ssl_state"	1	0.132275132275132
"ssl_ctx_get_verify_mode"	0	0
"ssl_op_no_ticket"	0	0
"ssl_want_x509_lookup"	0	0
"rsa_blinding_off"	0	0
"ssl_get_ssl_method"	0	0
"d2i_dsaprivatekey"	0	0
"ssl_ctx_sess_accept_renegotiate"	0	0
"buf_mem_grow"	0	0
"pem_write_bio_dsa_pubkey"	0	0
"bn_is_bit_set"	0	0
"ssl_session_set_time"	0	0
"ssl_ctx_set_cert_store"	0	0
"pem_read_pubkey"	0	0
"bn_mod_mul_montgomery"	0	0
"ssl_get_info_callback"	0	0
"des_ede2_cbc_encrypt"	0	0
"ssl_ctx_use_certificate_asn1"	0	0
"rsa_sign_asn1_octet_string"	0	0
"ssl_session_new"	0	0
"pem_write_dsaparams"	0	0
"pem_read_bio_netscape_cert_sequence"	0	0
"rsa_print_fp"	0	0
"bn_recp_ctx_set"	0	0
"ssl_ctx_set_default_read_ahead"	0	0
"bn_mont_ctx_copy"	0	0
"rsa_get_default_method"	0	0
"pem_read_bio_dsa_pubkey"	0	0
"md2_update"	0	0
"dh_openssl"	0	0
"err_peek_error_line_data"	0	0
"dsa_do_verify"	0	0
"ssl_add_client_ca"	0	0
"i2d_dsa_sig"	0	0
"ssl_ctx_sess_connect_good"	0	0
"dsa_sig_new"	0	0
"bn_blinding_get_thread_id"	0	0
"ssl_get_time"	0	0
"pem_read_x509_aux"	0	0
"bn_blinding_set_flags"	0	0
"ssl_ctx_set_cert_verify_cb"	0	0
"md2_final"	0	0
"pem_write_netscape_cert_sequence."	0	0
"crypto_destroy_dynlockid"	0	0
"bn_gcd"	0	0
"bn_blinding_new"	0	0
"ssl_rstate_string_long"	0	0
"ssl_ctx_get_ex_new_index"	0	0
"bn_blinding_create_param"	0	0
"ssl_ctx_sess_accept_good"	0	0
"rsa_new_method"	0	0
"ssl_get_default_timeout"	0	0
"ssl_ctx_sess_get_cache_size"	0	0
"ssl_rstate_string"	0	0
"ssl_ctx_get_timeout"	0	0
"bn_to_montgomery"	0	0
"rsa_pkcs1_ssleay"	0	0
"pem_read_pkcs7"	0	0
"ssl_want"	0	0
"bn_is_prime"	0	0
"err_get_error_line"	0	0
"ssl_add_dir_cert_subjects_to_stack"	0	0
"pem_write_privatekey"	0	0
"dsa_print_fp"	0	0
"d2i_dsaparams"	0	0
"bn_mod_add"	0	0
"bn_num_bits_word"	0	0
"bf_options"	0	0
"bn_blinding_invert"	0	0
"rsa_set_default_method"	0	0
"bn_is_word"	0	0
"rsa_flags"	0	0
"pem_write_bio_dhparams"	0	0
"ssl_get_ex_data_x509x"	0	0
"err_get_next_error_library"	0	0
"dh_set_method"	0	0
"bn_mont_ctx_new"	0	0
"ssl_session_print_fp"	0	0
"bn_mod_word"	0	0
"ssl_op_allow_unsafe_legacy_renegotiation"	0	0
"pem_read_dsa_pubkey"	0	0
"pem_read_dsaparams"	0	0
"dh_set_default_method"	0	0
"i2d_dsaprivatekey"	0	0
"bn_pseudo_rand"	0	0
"pem_write_dsa_pubkey"	0	0
"ssl_ctx_get_session_cache_mode"	0	0
"des_ede2_ofb64_encrypt"	0	0
"rsa_verify_asn1_octet_string"	0	0
"bn_set_bit"	0	0
"pem_read_bio_pkcs7"	0	0
"ssl_get_verify_callback"	0	0
"rsa_get_ex_new_index"	0	0
"crypto_threadid_cpy"	0	0
"pem_write_pubkey"	0	0
"dsaparams_print"	0	0
"pem_write_rsa_pubkey"	0	0
"ssl_ctx_use_privatekey_asn1"	0	0
"buf_mem_new"	0	0
"pem_write_bio_pkcs8privatekey_nid"	0	0
"bn_blinding_free"	0	0
"pem_write_x509_aux"	0	0
"pem_write_bio_pkcs7"	0	0
"bn_mul"	0	0
"pem_write_bio_pkcs8privatekey"	0	0
"ssl_ctx_set_ex_data"	0	0
"bn_blinding_convert_ex"	0	0
"pem_write_bio_x509_req_new"	0	0
"dsa_new_method"	0	0
"dh_set_ex_data"	0	0
"bn_is_zero"	0	0
"dh_get_ex_new_index"	0	0
"pem_write_x509_req_new"	0	0
"bn_swap"	0	0
"crypto_threadid_cmp"	0	0
"bn_nnmod"	0	0
"des_enc_write"	0	0
"rsa_null_method"	0	0
"des_ede3_cbcm_encrypt"	0	0
"bn_pseudo_rand_range"	0	0
"ssl_ctx_use_rsaprivatekey_asn1"	0	0
"crypto_threadid_set_numeric"	0	0
"bn_blinding_get_flags"	0	0
"ssl_ctx_sess_get_new_cb"	0	0
"bn_set_negative"	0	0
"bn_recp_ctx_init"	0	0
"ssl_ctx_get_ex_data"	0	0
"crypto_threadid_set_pointer"	0	0
"i2d_dhparams"	0	0
"crypto_threadid_current"	0	0
"pem_read_dsaprivatekey"	0	0
"pem_write_pkcs8privatekey_nid"	0	0
"ssl_get_timeout"	0	0
"bn_blinding_update"	0	0
"bn_mod_mul_reciprocal"	0	0
"bn_rand_range"	0	0
"dsa_size"	0	0
"ssl_ctx_get_quiet_shutdown"	0	0
"ssl_ctx_set_generate_session_id"	0	0
"bn_mont_ctx_set"	0	0
"bn_rshift"	0	0
"bn_div"	0	0
"bn_get_word"	0	0
"dhparams_print_fp"	0	0
"bn_sqr"	0	0
"bn_lshift1"	0	0
"dsa_set_default_method"	0	0
"ssl_ctx_sess_connect_renegotiate"	0	0
"dh_get_ex_data"	0	0
"ssl_ctx_set_msg_callback"	0	0
"pem_read_privatekey"	0	0
"ssl_session_set_ex_data"	0	0
"crypto_threadid_set_callback"	0	0
"rsa_get_ex_data"	0	0
"bn_mod_sub"	0	0
"bn_zero"	0	0
"bn_mont_ctx_free"	0	0
"sslv2_server_methodsslv2_method"	0	0
"ssl_op_legacy_server_connect"	0	0
"i2d_dsapublickey"	0	0
"dsa_get_ex_data"	0	0
"ssl_ctx_sess_get_get_cb"	0	0
"bn_ucmp"	0	0
"dsa_openssl"	0	0
"pem_write_bio_dsaprivatekey"	0	0
"d2i_dsapublickey"	0	0
"dsa_set_ex_data"	0	0
"ssl_get_ex_data_x509_store_ctx_id"	0	0
"dsa_sign_setup"	0	0
"ssl_add_file_cert_subjects_to_stack"	0	0
"bn_blinding_set_thread_id"	0	0
"crypto_get_new_dynlockid"	0	0
"dsaparams_print_fp"	0	0
"ssl_num_renegotiations"	0	0
"rand_set_rand_engine"	0	0
"ssl_ctx_sessions"	0	0
"dsa_get_ex_new_index"	0	0
"des_string_to_2keys"	0	0
"bn_recp_ctx_new"	0	0
"bf_ofb64_encrypt"	0	0
"bn_mod_sqr"	0	0
"des_enc_read"	0	0
"err_peek_error_line"	0	0
"ssl_ctx_sess_timeouts"	0	0
"ssl_ctx_add_session"	0	0
"bn_recp_ctx_free"	0	0
"pem_write_rsapublickey"	0	0
"rsa_set_ex_data"	0	0
"ssl_ctx_set_msg_call"	0	0
"ssl_ctx_sess_misses"	0	0
"ssl_want_nothing"	0	0
"ssl_get_client_ca_li"	0	0
"dsa_print"	0	0
"err_add_error_data"	0	0
"rand_query_egd_bytes"	0	0
"bn_generate_prime"	0	0
"pem_read_netscape_cert_sequence"	0	0
"bn_is_negative"	0	0
"crypto_threadid_hash"	0	0
"pem_write_bio_x509_aux"	0	0
"bn_dec2bn"	0	0
"bn_add"	0	0
"ssl_session_set_timeout"	0	0
"bn_ctx_init"	0	0
"pem_write_x509_crl"	0	0
"dhparams_print"	0	0
"err_get_func"	0	0
"pem_write_pkcs8privatekey"	0	0
"bn_rshift1"	0	0
"d2i_dhparams"	0	0
"rand_egd_bytes"	0	0
"bn_from_montgomery"	0	0
"rsa_get_method"	0	0
"bn_clear_bit"	0	0
"rsa_print"	0	0
"ssl_get_read_ahead"	0	0
"ssl_session_get_app_data"	0	0
"ssl_get_quiet_shutdown"	0	0
"des_ede2_cfb64_encrypt"	0	0
"pem_read_x509_req"	0	0
"pem_write_pkcs7"	0	0
"ssl_ctx_get_client_cert_cb"	0	0
"ssl_clear_num_renegotiations"	0	0
"bn_blinding_convert"	0	0
"pem_write_x509_req"	0	0
"ssl_ctx_sess_cache_full"	0	0
"ssl_alert_desc_string"	0	0
"pem_write_dhparams"	0	0
"dh_new_method"	0	0
"pem_write_bio_dsaparams"	0	0
"bn_one"	0	0
"bn_mont_ctx_init"	0	0
"ssl_ctx_set_max_cert_list"	0	0
"ssl_ctx_set_ssl_version"	0	0
"ssl_session_set_app_data"	0	0
"ssl_dup_ca_list"	0	0
"ssl_ctx_sess_cb_hits"	0	0
"ssl_set_time"	0	0
"dh_get_default_method"	0	0
"pem_write_dsaprivatekey"	0	0
"bn_mpi2bn"	0	0
"bn_clear"	0	0
"i2d_dsaparams"	0	0
"rand_ssleay"	0	0
"ssl_ctx_sess_get_remove_cb"	0	0
"bn_blinding_invert_ex"	0	0
"bn_bn2mpi"	0	0
"pem_write_bio_netscape_cert_sequence"	0	0
"rand_set_rand_method"	0	0
"ssl_ctx_get_info_callback"	0	0
"pem_write_bio_x509_crl"	0	0
"ssl_ctx_get_verify_callback"	0	0
"ssl_set_read_ahead"	0	0
"pem_read_bio_dsaprivatekey"	0	0
"rand_get_rand_method"	0	0
"pem_write_bio_rsa_pubkey"	0	0
"d2i_dsa_sig"	0	0
