"column_sums"	"reference_numbers"
"icmp6_dst_unreach_admin"	4	0.529100529100529
"ipopt_security"	4	0.529100529100529
"icmp_void"	4	0.529100529100529
"listenq"	4	0.529100529100529
"maxttl"	4	0.529100529100529
"ipopt_optval"	4	0.529100529100529
"in_classc_nshift"	4	0.529100529100529
"nd_opt_source_linkaddr"	4	0.529100529100529
"ipdefttl"	4	0.529100529100529
"icmp_gwaddr"	4	0.529100529100529
"in_classb_nshift"	4	0.529100529100529
"ai_v4mapped"	4	0.529100529100529
"ipproto_pim"	4	0.529100529100529
"icmp_ttime"	4	0.529100529100529
"icmp_otime"	4	0.529100529100529
"tcp_keepcnt"	4	0.529100529100529
"ipopt_offset"	4	0.529100529100529
"nd_neighbor_advert"	4	0.529100529100529
"icmp6_dst_unreach_noroute"	4	0.529100529100529
"nd_router_solicit"	4	0.529100529100529
"ip_recvif"	4	0.529100529100529
"icmp6_time_exceeded"	4	0.529100529100529
"tcp_linger2"	4	0.529100529100529
"nd_neighbor_solicit"	4	0.529100529100529
"nd_opt_pi_flag_auto"	4	0.529100529100529
"msg_eor"	4	0.529100529100529
"msg_ctrunc"	4	0.529100529100529
"icmp_net_unknown"	3	0.396825396825397
"ipv6_rthdr"	3	0.396825396825397
"sol_udp"	3	0.396825396825397
"tcp_defer_accept"	3	0.396825396825397
"af_irda"	3	0.396825396825397
"icmp_sr_failed"	3	0.396825396825397
"nd_opt_pi_flag_onlink"	3	0.396825396825397
"so_useloopback"	3	0.396825396825397
"icmp_host_unreach"	3	0.396825396825397
"nd_opt_mtu"	3	0.396825396825397
"icmp6_param_prob"	3	0.396825396825397
"ipproto_egp"	3	0.396825396825397
"sol_atm"	3	0.396825396825397
"icmp6_packet_too_big"	3	0.396825396825397
"icmp_net_unreach"	3	0.396825396825397
"nd_ra_flag_other"	3	0.396825396825397
"ipopt_ts"	3	0.396825396825397
"icmp6_paramprob_nextheader"	3	0.396825396825397
"af_max"	3	0.396825396825397
"nd_ra_flag_managed"	3	0.396825396825397
"ipproto_comp"	3	0.396825396825397
"icmp_exc_ttl"	3	0.396825396825397
"icmp_paramprob_optabsent"	3	0.396825396825397
"icmp6_time_exceed_transit"	3	0.396825396825397
"icmp6_dst_unreach_beyondscope"	3	0.396825396825397
"igmp_v1_membership_report"	3	0.396825396825397
"msg_eof"	3	0.396825396825397
"icmp6_dst_unreach_noport"	3	0.396825396825397
"pf_bluetooth"	3	0.396825396825397
"nd_opt_target_linkaddr"	3	0.396825396825397
"igmp_v2_leave_group"	2	0.264550264550265
"icmp_prec_cutoff"	2	0.264550264550265
"f_getown"	2	0.264550264550265
"map_fixed"	2	0.264550264550265
"iptos_tos_mask"	2	0.264550264550265
"icmp_port_unreach"	2	0.264550264550265
"tcp_syncnt"	2	0.264550264550265
"pf_key"	2	0.264550264550265
"msg_fin"	2	0.264550264550265
"af_econet"	2	0.264550264550265
"icmp_pptr"	2	0.264550264550265
"icmp_host_unknown"	2	0.264550264550265
"so_timestamp"	2	0.264550264550265
"nd_opt_redirected_header"	2	0.264550264550265
"igmp_max_host_report_delay"	2	0.264550264550265
"icmp_prec_violation"	2	0.264550264550265
"igmp_mtrace_resp"	2	0.264550264550265
"nd_ra_flag_home_agent"	2	0.264550264550265
"af_atmpvc"	2	0.264550264550265
"sol_icmpv6"	2	0.264550264550265
"pf_atmpvc"	2	0.264550264550265
"inaddr_allrtrs_group"	2	0.264550264550265
"icmp_redir_net"	2	0.264550264550265
"icmp_exc_fragtime"	2	0.264550264550265
"so_bsdcompat"	2	0.264550264550265
"igmp_v2_membership_report"	2	0.264550264550265
"nd_redirect"	2	0.264550264550265
"icmp_prot_unreach"	2	0.264550264550265
"iptos_prec_mask"	2	0.264550264550265
"igmp_mtrace"	2	0.264550264550265
"icmp_redir_host"	2	0.264550264550265
"af_x25"	2	0.264550264550265
"fioasync"	2	0.264550264550265
"msg_bcast"	2	0.264550264550265
"ipx_type"	2	0.264550264550265
"ipopt_ts_tsandaddr"	2	0.264550264550265
"igmp_pim"	2	0.264550264550265
"ipopt_ts_tsonly"	2	0.264550264550265
"icmp_host_unr_tos"	2	0.264550264550265
"igmp_dvmrp"	2	0.264550264550265
"af_iso"	2	0.264550264550265
"igmp_membership_query"	2	0.264550264550265
"af_ns"	2	0.264550264550265
"iptos_lowcost"	2	0.264550264550265
"rtm_resolve"	2	0.264550264550265
"icmp_maxtype"	2	0.264550264550265
"icmp_pkt_filtered"	2	0.264550264550265
"ip_mss"	2	0.264550264550265
"inaddr_allhosts_group"	2	0.264550264550265
"ipproto_rsvp"	2	0.264550264550265
"icmp_host_isolated"	2	0.264550264550265
"igmp_timer_scale"	2	0.264550264550265
"tr_alen"	2	0.264550264550265
"icmp_net_unr_tos"	2	0.264550264550265
"icmp_lifetime"	1	0.132275132275132
"iptos_prec_internetcontrol"	1	0.132275132275132
"ip6opt_padn"	1	0.132275132275132
"sol_raw"	1	0.132275132275132
"nd_opt_pi_flag_raddr"	1	0.132275132275132
"ip6opt_pad1"	1	0.132275132275132
"icmp6_paramprob_option"	1	0.132275132275132
"nd_na_flag_router"	1	0.132275132275132
"icmp6_rr_flags_specsite"	1	0.132275132275132
"in_classc_host"	1	0.132275132275132
"ip6opt_jumbo_len"	1	0.132275132275132
"icmp_net_ano"	1	0.132275132275132
"icmp6_router_renumbering"	1	0.132275132275132
"ipproto_encap"	1	0.132275132275132
"sol_sctp"	1	0.132275132275132
"icmp_host_ano"	1	0.132275132275132
"icmp_tslen"	1	0.132275132275132
"rpm_pco_setglobal"	1	0.132275132275132
"nd_na_flag_override"	1	0.132275132275132
"i_recvfd"	1	0.132275132275132
"i_sendfd"	1	0.132275132275132
"icmp6_rr_flags_prevdone"	1	0.132275132275132
"af_ash"	1	0.132275132275132
"ipfragttl"	1	0.132275132275132
"scm_creds"	1	0.132275132275132
"ipv6_dstopts"	1	0.132275132275132
"af_rose"	1	0.132275132275132
"tr_hlen"	1	0.132275132275132
"af_key"	1	0.132275132275132
"rpm_pco_add"	1	0.132275132275132
"af_llc"	1	0.132275132275132
"pf_llc"	1	0.132275132275132
"igmp_minlen"	1	0.132275132275132
"icmp6_rr_flags_reqresult"	1	0.132275132275132
"tr_rii"	1	0.132275132275132
"af_netrom"	1	0.132275132275132
"af_pppox"	1	0.132275132275132
"t_bind_ack"	1	0.132275132275132
"icmp6_rr_flags_test"	1	0.132275132275132
"af_atmsvc"	1	0.132275132275132
"icmp_advlenmin"	1	0.132275132275132
"ip6opt_router_alert"	1	0.132275132275132
"tr_rcf_len_mask"	1	0.132275132275132
"ip6opt_jumbo"	1	0.132275132275132
"ipopt_satid"	1	0.132275132275132
"inaddr_max_local_group"	1	0.132275132275132
"tcp_quickack"	1	0.132275132275132
"nd_na_flag_solicited"	1	0.132275132275132
"icmp6_time_exceed_reassembly"	1	0.132275132275132
"rpm_pco_change"	1	0.132275132275132
"tcp_window_clamp"	1	0.132275132275132
"ipv6_tclass"	1	0.132275132275132
"in_classa_host"	1	0.132275132275132
"icmp_masklen"	1	0.132275132275132
"mcast_join_group"	1	0.132275132275132
"msg_tryhard"	1	0.132275132275132
"pf_ipx"	1	0.132275132275132
"ipopt_ra"	1	0.132275132275132
"ipopt_ts_prespec"	1	0.132275132275132
"icmp6_rr_flags_forceapply"	1	0.132275132275132
"scm_credentials"	1	0.132275132275132
"pf_rose"	1	0.132275132275132
"in_classb_host"	1	0.132275132275132
"ipproto_pup"	1	0.132275132275132
"tr_maxriflen"	1	0.132275132275132
"icmp6_paramprob_header"	1	0.132275132275132
"iptos_prec_critic_ecp"	0	0
"map_populate"	0	0
"igmp_v1_router"	0	0
"ip6opt_type_mutable"	0	0
"sol_x25"	0	0
"iptos_prec_flash"	0	0
"ipopt_sid"	0	0
"ipopt_class_mask"	0	0
"tr_rcf_dir_bit"	0	0
"ipopt_secur_mmmm"	0	0
"ip6opt_type_skip"	0	0
"icmp_redir_hosttos"	0	0
"icmp6_filter_blockothers"	0	0
"ni_numeric_scope"	0	0
"igmp_awakening_member"	0	0
"pf_wanpipe"	0	0
"ipopt_measurement"	0	0
"sol_aal"	0	0
"pf_ash"	0	0
"af_bridge"	0	0
"tr_rcf_limited_broadcast"	0	0
"icmp6_filter_pass"	0	0
"ipopt_end"	0	0
"nr_icmp_types"	0	0
"ipopt_secur_efto"	0	0
"iptos_prec_priority"	0	0
"ipopt_control"	0	0
"sol_udplite"	0	0
"icmp6_infomsg_mask"	0	0
"iptos_prec_routine"	0	0
"icmp6_filter_block"	0	0
"igmp_lazy_member"	0	0
"map_noreserve"	0	0
"icmp_radv"	0	0
"sol_dccp"	0	0
"siocsaddrt"	0	0
"map_locked"	0	0
"map_growsdown"	0	0
"f_connecting"	0	0
"sol_irda"	0	0
"msg_cmsg_compat"	0	0
"ip6opt_nsap_addr"	0	0
"ip6opt_type_icmp"	0	0
"msg_rst"	0	0
"so_sendtimeo"	0	0
"pf_atmsvc"	0	0
"iptos_prec_immediate"	0	0
"pf_sna"	0	0
"map_autogrow"	0	0
"pf_pppox"	0	0
"igmp_host_leave_message"	0	0
"igmp_host_membership_query"	0	0
"t_conn_conn"	0	0
"af_tipc"	0	0
"map_executable"	0	0
"sol_llc"	0	0
"scm_security"	0	0
"ipopt_secur_secret"	0	0
"nd_opt_rtr_adv_interval"	0	0
"tr_rcf_broadcast"	0	0
"ni_numeric_host"	0	0
"in6_is_addr_loopback_init"	0	0
"igmp_trace"	0	0
"iptos_prec_netcontrol"	0	0
"igmp_host_new_membership_report"	0	0
"mld_listener_report"	0	0
"tr_rcf_broadcast_mask"	0	0
"ipopt_secur_unclass"	0	0
"sol_netbeui"	0	0
"ipttldec"	0	0
"in_classa_max"	0	0
"af_netbeui"	0	0
"ipopt_debmeas"	0	0
"map_hugetlb"	0	0
"map_32bit"	0	0
"in6_is_addr_any_init"	0	0
"iff_pointtopoint"	0	0
"ipv6_hop_opts"	0	0
"igmp_sleeping_member"	0	0
"map_copy"	0	0
"af_wanpipe"	0	0
"map_nonblock"	0	0
"llc_frame"	0	0
"icmp_wpa"	0	0
"icmp_num_addrs"	0	0
"ip6opt_tunnel_limit"	0	0
"icmp_pmvoid"	0	0
"icmp6_rr_pcouse_raflags_onlink"	0	0
"icmp6_rr_pcouse_raflags_auto"	0	0
"igmp_host_membership_report"	0	0
"pf_netrom"	0	0
"mld_listener_reduction"	0	0
"af_sna"	0	0
"ipopt_secur_restr"	0	0
"ipv6_pathmtu"	0	0
"msg_syn"	0	0
"sol_ax25"	0	0
"pf_ax25"	0	0
"o_sigio"	0	0
"sol_netlink"	0	0
"igmp_v2_router"	0	0
"pf_security"	0	0
"sol_atalk"	0	0
"ipproto_tp"	0	0
"map_autoresrv"	0	0
"extended_sap"	0	0
"mld_listener_query"	0	0
"af_security"	0	0
"nd_opt_home_agent_info"	0	0
"pf_netbeui"	0	0
"in_classb_max"	0	0
"no_nofqdn"	0	0
"ipopt_secur_topsecret"	0	0
"sol_ipx"	0	0
"ui_cmd"	0	0
"ip6opt_type_forceicmp"	0	0
"iptos_prec_flashoverride"	0	0
"pf_irda"	0	0
"ipopt_secur_confid"	0	0
"tr_rcf_frame2k"	0	0
"igmp_idle_member"	0	0
"f_reading"	0	0
"sol_decnet"	0	0
"f_done"	0	0
"msg_confirm"	0	0
"icmp6_filter_passonly"	0	0
"map_denywrite"	0	0
"t_data_ind"	0	0
"icmp_nextmtu"	0	0
"ipopt_timestamp"	0	0
"igmp_delaying_member"	0	0
"ipopt_noop"	0	0
"icmp_redir_nettos"	0	0
"f_joined"	0	0
"nr_icmp_unreach"	0	0
"msg_probe"	0	0
"map_local"	0	0
"ipopt_sec"	0	0
"pf_x25"	0	0
"pf_decnet"	0	0
"pf_econet"	0	0
"pf_bridge"	0	0
"sol_rose"	0	0
"map_stack"	0	0
"sol_netrom"	0	0
"ipopt_number_mask"	0	0
"pf_max"	0	0
"ip6opt_type_discard"	0	0
"ipproto_mtp"	0	0
"ipopt_reserved1"	0	0
"ipopt_reserved2"	0	0
"pf_tipc"	0	0
"ipproto_idp"	0	0
"sol_tipc"	0	0
"ipv6_nexthop"	0	0
"pf_appletalk"	0	0
"ipopt_copy"	0	0
"inaddr_unspec_group"	0	0
