"column_sums"	"reference_numbers"
"pselect"	7	0.853658536585366
"if_nameindex"	6	0.731707317073171
"ether_ntohost"	6	0.731707317073171
"icmp6_filter_setblockall"	5	0.609756097560976
"ether_hostton"	5	0.609756097560976
"settimeofday"	5	0.609756097560976
"if_freenameindex"	5	0.609756097560976
"capset"	4	0.48780487804878
"ipq_create_handle"	4	0.48780487804878
"icmp6_filter_setpass"	4	0.48780487804878
"in6_is_addr_mc_sitelocal"	3	0.365853658536585
"ether_aton_r"	3	0.365853658536585
"aio_read"	2	0.24390243902439
"mcast_join_source_group"	2	0.24390243902439
"aio_error"	2	0.24390243902439
"in6_is_addr_mc_nodelocal"	2	0.24390243902439
"icmp_advlen"	2	0.24390243902439
"in6_is_addr_mc_orglocal"	2	0.24390243902439
"clock_settime"	2	0.24390243902439
"aio_write"	2	0.24390243902439
"aio_return"	2	0.24390243902439
"icmp_infotype"	2	0.24390243902439
"socket_seq_show"	1	0.121951219512195
"ether_map_ip_multicast"	1	0.121951219512195
"mcast_unblock_source"	1	0.121951219512195
"inet6_rth_init"	1	0.121951219512195
"icmp6_filter_willblock"	1	0.121951219512195
"mcast_leave_source_group"	1	0.121951219512195
"inet6_rth_add"	1	0.121951219512195
"icmp6_filter_setpassall"	1	0.121951219512195
"aio_cancel"	1	0.121951219512195
"tpi_close"	1	0.121951219512195
"inet6_rth_space"	1	0.121951219512195
"mcast_block_source"	1	0.121951219512195
"inet6_opt_init"	0	0
"mcast_get_ttl"	0	0
"inet6_option_alloc"	0	0
"tpi_bind"	0	0
"icmp6_filter_setblock"	0	0
"aio_suspend"	0	0
"ether_ntoa_r"	0	0
"getipv4sourcefilter"	0	0
"putpmsg"	0	0
"mcast_set_ttl"	0	0
"inet6_option_init"	0	0
"inet6_rth_reverse"	0	0
"inet6_opt_append"	0	0
"getservbyaddr"	0	0
"setipv4sourcefilter"	0	0
"mcast_set_if"	0	0
"ether_line"	0	0
"inet6_opt_set_val"	0	0
"aio_fsync"	0	0
"setsourcefilter"	0	0
"inet6_opt_next"	0	0
"inet6_option_find"	0	0
"mcast_get_loop"	0	0
"sockatmark"	0	0
"in6_is_addr_mc_global"	0	0
"inet6_opt_get_val"	0	0
"readable_timeo"	0	0
"inet6_option_append"	0	0
"tpi_connect"	0	0
"mcast_leave"	0	0
"tpi_read"	0	0
"mcast_join"	0	0
"inet6_rth_getaddr"	0	0
"inet6_opt_finish"	0	0
"isfdtype"	0	0
"icmp6_filter_willpass"	0	0
"inet6_rth_segments"	0	0
"getpmsg"	0	0
"mcast_get_if"	0	0
"inet6_opt_find"	0	0
"inet6_option_next"	0	0
"mcast_set_loop"	0	0
"getsourcefilter"	0	0
