"column_sums"	"reference_numbers"
"in_classa_nshift"	14	1.97183098591549
"icmp_unreach_net"	14	1.97183098591549
"ipproto_igmp"	14	1.97183098591549
"ipproto_esp"	14	1.97183098591549
"edestaddrreq"	14	1.97183098591549
"icmp_tstamp"	13	1.83098591549296
"icmp_dest_unreach"	13	1.83098591549296
"ipproto_routing"	13	1.83098591549296
"icmp_unreach_needfrag"	13	1.83098591549296
"ipproto_ah"	13	1.83098591549296
"ipversion"	13	1.83098591549296
"icmp_unreach_host"	13	1.83098591549296
"ipv6_pktinfo"	12	1.69014084507042
"f_setown"	12	1.69014084507042
"eai_overflow"	12	1.69014084507042
"ipproto_dstopts"	12	1.69014084507042
"sock_packet"	12	1.69014084507042
"icmp_maskreply"	11	1.54929577464789
"ip_multicast_if"	11	1.54929577464789
"icmp_sourcequench"	11	1.54929577464789
"ipproto_hopopts"	11	1.54929577464789
"ipproto_sctp"	11	1.54929577464789
"icmp_unreach_srcfail"	11	1.54929577464789
"icmp_tstampreply"	11	1.54929577464789
"icmp_paramprob"	11	1.54929577464789
"in6_is_addr_v4compat"	11	1.54929577464789
"ipproto_fragment"	11	1.54929577464789
"rtm_add"	11	1.54929577464789
"in_classa_net"	11	1.54929577464789
"ipopt_nop"	11	1.54929577464789
"icmp_unreach_protocol"	10	1.40845070422535
"af_route"	10	1.40845070422535
"in_classc_net"	10	1.40845070422535
"msg_oob"	10	1.40845070422535
"in_classb_net"	10	1.40845070422535
"so_sndlowat"	10	1.40845070422535
"sol_packet"	10	1.40845070422535
"ip_recvdstaddr"	10	1.40845070422535
"so_dontroute"	9	1.26760563380282
"icmp_maskreq"	9	1.26760563380282
"icmp6_echo_request"	9	1.26760563380282
"sol_tcp"	9	1.26760563380282
"icmp_minlen"	9	1.26760563380282
"sock_seqpacket"	9	1.26760563380282
"sol_ipv6"	9	1.26760563380282
"icmp_data"	9	1.26760563380282
"ipproto_ipip"	9	1.26760563380282
"ipproto_gre"	9	1.26760563380282
"in6addr_any_init"	9	1.26760563380282
"af_ipx"	9	1.26760563380282
"icmp_time_exceeded"	9	1.26760563380282
"o_async"	9	1.26760563380282
"ipproto_none"	9	1.26760563380282
"tcp_maxseg"	9	1.26760563380282
"tcp_info"	8	1.12676056338028
"icmp_unreach_filter_prohib"	8	1.12676056338028
"icmp_ip"	8	1.12676056338028
"icmp_unreach_host_precedence"	8	1.12676056338028
"icmp_unreach_host_unknown"	8	1.12676056338028
"icmp_unreach_host_prohib"	8	1.12676056338028
"icmp6_dst_unreach"	8	1.12676056338028
"ipopt_ssrr"	8	1.12676056338028
"in_loopbacknet"	8	1.12676056338028
"icmp_ireq"	8	1.12676056338028
"icmp_unreach_net_prohib"	8	1.12676056338028
"af_appletalk"	8	1.12676056338028
"prot_none"	8	1.12676056338028
"icmp_unreach_precedence_cutoff"	8	1.12676056338028
"icmp_unreach_net_unknown"	8	1.12676056338028
"icmp_unreach_isolated"	8	1.12676056338028
"icmp_unreach_tosnet"	8	1.12676056338028
"icmp_unreach_toshost"	8	1.12676056338028
"nd_opt_prefix_information"	8	1.12676056338028
"icmp_ireqreply"	8	1.12676056338028
"ipv6_hoplimit"	7	0.985915492957746
"nd_router_advert"	7	0.985915492957746
"af_bluetooth"	7	0.985915492957746
"ipopt_eol"	7	0.985915492957746
"icmp_timxceed_intrans"	7	0.985915492957746
"icmp_redirect_host"	7	0.985915492957746
"icmp6_echo_reply"	7	0.985915492957746
"so_rcvlowat"	7	0.985915492957746
"ipopt_rr"	7	0.985915492957746
"icmp_redirect_net"	6	0.845070422535211
"icmp_redirect_tosnet"	6	0.845070422535211
"ipopt_minoff"	6	0.845070422535211
"icmp_redirect_toshost"	6	0.845070422535211
"nd_opt_source_linkaddr"	6	0.845070422535211
"icmp6_dst_unreach_addr"	6	0.845070422535211
"af_ax25"	6	0.845070422535211
"icmp_address"	6	0.845070422535211
"ai_v4mapped"	6	0.845070422535211
"rtm_get"	6	0.845070422535211
"icmp_mask"	6	0.845070422535211
"icmp_timestamp"	6	0.845070422535211
"nd_router_solicit"	6	0.845070422535211
"nd_neighbor_solicit"	6	0.845070422535211
"icmp_parameterprob"	6	0.845070422535211
"msg_ctrunc"	6	0.845070422535211
"msg_dontroute"	6	0.845070422535211
"icmp_routeradvert"	6	0.845070422535211
"icmp6_dst_unreach_admin"	5	0.704225352112676
"icmp6_filter"	5	0.704225352112676
"maxttl"	5	0.704225352112676
"nd_opt_mtu"	5	0.704225352112676
"icmp_addressreply"	5	0.704225352112676
"prot_exec"	5	0.704225352112676
"icmp_routersolicit"	5	0.704225352112676
"tcp_cork"	5	0.704225352112676
"nd_neighbor_advert"	5	0.704225352112676
"icmp_timxceed_reass"	5	0.704225352112676
"icmp6_dst_unreach_noroute"	5	0.704225352112676
"icmp_source_quench"	5	0.704225352112676
"icmp6_time_exceeded"	5	0.704225352112676
"nd_opt_pi_flag_auto"	5	0.704225352112676
"icmp_frag_needed"	5	0.704225352112676
"nd_opt_target_linkaddr"	5	0.704225352112676
"icmp_info_reply"	5	0.704225352112676
"max_ipoptlen"	4	0.563380281690141
"icmp_net_unknown"	4	0.563380281690141
"ipv6_rthdr"	4	0.563380281690141
"icmp_rtime"	4	0.563380281690141
"icmp_port_unreach"	4	0.563380281690141
"icmp_timestampreply"	4	0.563380281690141
"listenq"	4	0.563380281690141
"icmp_sr_failed"	4	0.563380281690141
"nd_opt_pi_flag_onlink"	4	0.563380281690141
"in_classc_nshift"	4	0.563380281690141
"nd_opt_redirected_header"	4	0.563380281690141
"icmp_host_unreach"	4	0.563380281690141
"ipdefttl"	4	0.563380281690141
"iptos_reliability"	4	0.563380281690141
"icmp6_param_prob"	4	0.563380281690141
"tcp_keepidle"	4	0.563380281690141
"ipopt_olen"	4	0.563380281690141
"icmp6_packet_too_big"	4	0.563380281690141
"icmp_net_unreach"	4	0.563380281690141
"in_classb_nshift"	4	0.563380281690141
"nd_ra_flag_other"	4	0.563380281690141
"icmp_prot_unreach"	4	0.563380281690141
"icmp6_paramprob_nextheader"	4	0.563380281690141
"ipproto_pim"	4	0.563380281690141
"icmp_ttime"	4	0.563380281690141
"nd_ra_flag_managed"	4	0.563380281690141
"icmp_otime"	4	0.563380281690141
"ip_recvif"	4	0.563380281690141
"icmp6_time_exceed_transit"	4	0.563380281690141
"msg_errqueue"	4	0.563380281690141
"tcp_linger2"	4	0.563380281690141
"icmp6_dst_unreach_noport"	4	0.563380281690141
"icmp_info_request"	4	0.563380281690141
"af_decnet"	4	0.563380281690141
"ip_rf"	4	0.563380281690141
"igmp_v2_leave_group"	3	0.422535211267606
"icmp_prec_cutoff"	3	0.422535211267606
"sol_udp"	3	0.422535211267606
"tcp_defer_accept"	3	0.422535211267606
"af_irda"	3	0.422535211267606
"icmp_void"	3	0.422535211267606
"af_econet"	3	0.422535211267606
"so_useloopback"	3	0.422535211267606
"icmp_host_unknown"	3	0.422535211267606
"ipopt_optval"	3	0.422535211267606
"so_timestamp"	3	0.422535211267606
"icmp_prec_violation"	3	0.422535211267606
"ipproto_egp"	3	0.422535211267606
"nd_ra_flag_home_agent"	3	0.422535211267606
"icmp_gwaddr"	3	0.422535211267606
"msg_more"	3	0.422535211267606
"igmp_v2_membership_report"	3	0.422535211267606
"nd_redirect"	3	0.422535211267606
"ipopt_ts"	3	0.422535211267606
"in6addr_loopback_init"	3	0.422535211267606
"ipproto_comp"	3	0.422535211267606
"ipopt_offset"	3	0.422535211267606
"af_x25"	3	0.422535211267606
"ipx_type"	3	0.422535211267606
"ipopt_ts_tsandaddr"	3	0.422535211267606
"icmp_paramprob_optabsent"	3	0.422535211267606
"ipopt_ts_tsonly"	3	0.422535211267606
"ipv6_tclass"	3	0.422535211267606
"icmp_host_unr_tos"	3	0.422535211267606
"igmp_dvmrp"	3	0.422535211267606
"icmp6_dst_unreach_beyondscope"	3	0.422535211267606
"icmp_pkt_filtered"	3	0.422535211267606
"msg_eof"	3	0.422535211267606
"msg_eor"	3	0.422535211267606
"pf_bluetooth"	3	0.422535211267606
"ipproto_rsvp"	3	0.422535211267606
"icmp_host_isolated"	3	0.422535211267606
"tr_alen"	3	0.422535211267606
"icmp_net_unr_tos"	3	0.422535211267606
"iptos_prec_internetcontrol"	2	0.281690140845070
"ip6opt_padn"	2	0.281690140845070
"f_getown"	2	0.281690140845070
"ip6opt_pad1"	2	0.281690140845070
"map_fixed"	2	0.281690140845070
"icmp6_paramprob_option"	2	0.281690140845070
"nd_na_flag_router"	2	0.281690140845070
"iptos_tos_mask"	2	0.281690140845070
"ip_maxpacket"	2	0.281690140845070
"iptos_mincost"	2	0.281690140845070
"ipopt_security"	2	0.281690140845070
"icmp_net_ano"	2	0.281690140845070
"icmp6_router_renumbering"	2	0.281690140845070
"tcp_syncnt"	2	0.281690140845070
"pf_key"	2	0.281690140845070
"sol_sctp"	2	0.281690140845070
"icmp_host_ano"	2	0.281690140845070
"rpm_pco_setglobal"	2	0.281690140845070
"nd_na_flag_override"	2	0.281690140845070
"i_recvfd"	2	0.281690140845070
"i_sendfd"	2	0.281690140845070
"sol_dccp"	2	0.281690140845070
"af_ash"	2	0.281690140845070
"icmp_pptr"	2	0.281690140845070
"igmp_max_host_report_delay"	2	0.281690140845070
"ipv6_dstopts"	2	0.281690140845070
"af_rose"	2	0.281690140845070
"rpm_pco_add"	2	0.281690140845070
"igmp_mtrace_resp"	2	0.281690140845070
"sol_atm"	2	0.281690140845070
"sol_icmpv6"	2	0.281690140845070
"inaddr_allrtrs_group"	2	0.281690140845070
"icmp_redir_net"	2	0.281690140845070
"so_bsdcompat"	2	0.281690140845070
"iptos_prec_mask"	2	0.281690140845070
"af_netrom"	2	0.281690140845070
"igmp_mtrace"	2	0.281690140845070
"icmp_redir_host"	2	0.281690140845070
"ip6opt_jumbo"	2	0.281690140845070
"fioasync"	2	0.281690140845070
"tcp_quickack"	2	0.281690140845070
"nd_na_flag_solicited"	2	0.281690140845070
"icmp6_time_exceed_reassembly"	2	0.281690140845070
"rpm_pco_change"	2	0.281690140845070
"icmp_exc_ttl"	2	0.281690140845070
"igmp_pim"	2	0.281690140845070
"tcp_keepintvl"	2	0.281690140845070
"igmp_membership_query"	2	0.281690140845070
"iptos_lowcost"	2	0.281690140845070
"rtm_resolve"	2	0.281690140845070
"icmp_maxtype"	2	0.281690140845070
"igmp_v1_membership_report"	2	0.281690140845070
"ipopt_ra"	2	0.281690140845070
"ip_mss"	2	0.281690140845070
"ipopt_ts_prespec"	2	0.281690140845070
"scm_credentials"	2	0.281690140845070
"inaddr_allhosts_group"	2	0.281690140845070
"pf_rose"	2	0.281690140845070
"igmp_timer_scale"	2	0.281690140845070
"icmp6_paramprob_header"	2	0.281690140845070
"iptos_prec_critic_ecp"	1	0.140845070422535
"icmp_lifetime"	1	0.140845070422535
"iptos_prec_flash"	1	0.140845070422535
"ipopt_sid"	1	0.140845070422535
"sol_raw"	1	0.140845070422535
"nd_opt_pi_flag_raddr"	1	0.140845070422535
"icmp6_rr_flags_specsite"	1	0.140845070422535
"ipopt_measurement"	1	0.140845070422535
"ipopt_end"	1	0.140845070422535
"ip6opt_jumbo_len"	1	0.140845070422535
"iptos_prec_priority"	1	0.140845070422535
"ipproto_encap"	1	0.140845070422535
"ipopt_control"	1	0.140845070422535
"icmp_tslen"	1	0.140845070422535
"msg_fin"	1	0.140845070422535
"iptos_prec_routine"	1	0.140845070422535
"icmp6_rr_flags_prevdone"	1	0.140845070422535
"ipfragttl"	1	0.140845070422535
"iptos_prec_immediate"	1	0.140845070422535
"scm_creds"	1	0.140845070422535
"tr_hlen"	1	0.140845070422535
"af_key"	1	0.140845070422535
"af_tipc"	1	0.140845070422535
"af_atmpvc"	1	0.140845070422535
"iptos_prec_netcontrol"	1	0.140845070422535
"af_llc"	1	0.140845070422535
"pf_llc"	1	0.140845070422535
"icmp_exc_fragtime"	1	0.140845070422535
"igmp_minlen"	1	0.140845070422535
"icmp6_rr_flags_reqresult"	1	0.140845070422535
"af_netbeui"	1	0.140845070422535
"tr_rii"	1	0.140845070422535
"af_pppox"	1	0.140845070422535
"t_bind_ack"	1	0.140845070422535
"icmp6_rr_flags_test"	1	0.140845070422535
"af_atmsvc"	1	0.140845070422535
"icmp_advlenmin"	1	0.140845070422535
"af_max"	1	0.140845070422535
"icmp6_rr_pcouse_raflags_onlink"	1	0.140845070422535
"ip6opt_router_alert"	1	0.140845070422535
"tr_rcf_len_mask"	1	0.140845070422535
"icmp6_rr_pcouse_raflags_auto"	1	0.140845070422535
"tcp_keepcnt"	1	0.140845070422535
"ipopt_satid"	1	0.140845070422535
"inaddr_max_local_group"	1	0.140845070422535
"msg_bcast"	1	0.140845070422535
"ipv6_pathmtu"	1	0.140845070422535
"tcp_window_clamp"	1	0.140845070422535
"pf_netbeui"	1	0.140845070422535
"icmp_masklen"	1	0.140845070422535
"iptos_prec_flashoverride"	1	0.140845070422535
"mcast_join_group"	1	0.140845070422535
"msg_tryhard"	1	0.140845070422535
"pf_ipx"	1	0.140845070422535
"ipopt_timestamp"	1	0.140845070422535
"ipopt_noop"	1	0.140845070422535
"icmp6_rr_flags_forceapply"	1	0.140845070422535
"ipopt_sec"	1	0.140845070422535
"ipopt_reserved1"	1	0.140845070422535
"ipopt_reserved2"	1	0.140845070422535
"ipproto_pup"	1	0.140845070422535
"pf_appletalk"	1	0.140845070422535
"ipopt_copy"	1	0.140845070422535
"tr_maxriflen"	1	0.140845070422535
"map_populate"	0	0
"igmp_v1_router"	0	0
"ip6opt_type_mutable"	0	0
"sol_x25"	0	0
"ipopt_class_mask"	0	0
"tr_rcf_dir_bit"	0	0
"ipopt_secur_mmmm"	0	0
"ip6opt_type_skip"	0	0
"icmp_redir_hosttos"	0	0
"icmp6_filter_blockothers"	0	0
"ni_numeric_scope"	0	0
"igmp_awakening_member"	0	0
"pf_wanpipe"	0	0
"sol_aal"	0	0
"pf_ash"	0	0
"af_bridge"	0	0
"tr_rcf_limited_broadcast"	0	0
"in_classc_host"	0	0
"icmp6_filter_pass"	0	0
"nr_icmp_types"	0	0
"ipopt_secur_efto"	0	0
"sol_udplite"	0	0
"icmp6_infomsg_mask"	0	0
"icmp6_filter_block"	0	0
"igmp_lazy_member"	0	0
"map_noreserve"	0	0
"icmp_radv"	0	0
"siocsaddrt"	0	0
"map_locked"	0	0
"map_growsdown"	0	0
"f_connecting"	0	0
"sol_irda"	0	0
"msg_cmsg_compat"	0	0
"ip6opt_nsap_addr"	0	0
"ip6opt_type_icmp"	0	0
"msg_rst"	0	0
"so_sendtimeo"	0	0
"pf_atmsvc"	0	0
"pf_sna"	0	0
"map_autogrow"	0	0
"pf_pppox"	0	0
"igmp_host_leave_message"	0	0
"igmp_host_membership_query"	0	0
"t_conn_conn"	0	0
"map_executable"	0	0
"sol_llc"	0	0
"scm_security"	0	0
"ipopt_secur_secret"	0	0
"nd_opt_rtr_adv_interval"	0	0
"tr_rcf_broadcast"	0	0
"ni_numeric_host"	0	0
"in6_is_addr_loopback_init"	0	0
"igmp_trace"	0	0
"igmp_host_new_membership_report"	0	0
"mld_listener_report"	0	0
"tr_rcf_broadcast_mask"	0	0
"pf_atmpvc"	0	0
"ipopt_secur_unclass"	0	0
"sol_netbeui"	0	0
"ipttldec"	0	0
"in_classa_max"	0	0
"ipopt_debmeas"	0	0
"map_hugetlb"	0	0
"map_32bit"	0	0
"in6_is_addr_any_init"	0	0
"iff_pointtopoint"	0	0
"ipv6_hop_opts"	0	0
"igmp_sleeping_member"	0	0
"map_copy"	0	0
"af_wanpipe"	0	0
"map_nonblock"	0	0
"llc_frame"	0	0
"icmp_wpa"	0	0
"icmp_num_addrs"	0	0
"ip6opt_tunnel_limit"	0	0
"icmp_pmvoid"	0	0
"igmp_host_membership_report"	0	0
"pf_netrom"	0	0
"mld_listener_reduction"	0	0
"af_sna"	0	0
"ipopt_secur_restr"	0	0
"msg_syn"	0	0
"sol_ax25"	0	0
"pf_ax25"	0	0
"o_sigio"	0	0
"sol_netlink"	0	0
"igmp_v2_router"	0	0
"pf_security"	0	0
"sol_atalk"	0	0
"ipproto_tp"	0	0
"map_autoresrv"	0	0
"extended_sap"	0	0
"mld_listener_query"	0	0
"af_security"	0	0
"nd_opt_home_agent_info"	0	0
"in_classa_host"	0	0
"in_classb_max"	0	0
"no_nofqdn"	0	0
"ipopt_secur_topsecret"	0	0
"af_iso"	0	0
"sol_ipx"	0	0
"ui_cmd"	0	0
"ip6opt_type_forceicmp"	0	0
"af_ns"	0	0
"pf_irda"	0	0
"ipopt_secur_confid"	0	0
"tr_rcf_frame2k"	0	0
"igmp_idle_member"	0	0
"f_reading"	0	0
"sol_decnet"	0	0
"f_done"	0	0
"msg_confirm"	0	0
"icmp6_filter_passonly"	0	0
"map_denywrite"	0	0
"t_data_ind"	0	0
"icmp_nextmtu"	0	0
"igmp_delaying_member"	0	0
"icmp_redir_nettos"	0	0
"f_joined"	0	0
"nr_icmp_unreach"	0	0
"msg_probe"	0	0
"map_local"	0	0
"pf_x25"	0	0
"pf_decnet"	0	0
"pf_econet"	0	0
"pf_bridge"	0	0
"sol_rose"	0	0
"map_stack"	0	0
"sol_netrom"	0	0
"ipopt_number_mask"	0	0
"in_classb_host"	0	0
"pf_max"	0	0
"ip6opt_type_discard"	0	0
"ipproto_mtp"	0	0
"pf_tipc"	0	0
"ipproto_idp"	0	0
"sol_tipc"	0	0
"ipv6_nexthop"	0	0
"inaddr_unspec_group"	0	0
